Table S3: Coding of plant organ selection for medicinal use. 1-an organ is selected for medicinal use; 0-the organ is not used for any medicinal use,,,,,,
species,root,bark ,leave,fruit,stem,
Opuntia_dillenii,0,0,1,0,1,
Opuntia_echios,0,0,1,0,1,
Opuntia_excelsa,0,0,1,0,1,
Opuntia_humifusa,0,0,1,0,1,
Opuntia_sp,0,0,1,0,1,
Cissus_quadrangularis,0,0,0,0,1,
Cissus_verticilla,0,0,0,0,1,
Isoberlinia_doka,0,0,0,0,1,
Prosopis_africana,0,0,0,0,1,
Psidium_guajava,0,1,1,1,0,
Mallotus_oppositifolius,1,0,1,1,0,
Tetrapleura_tetraptera,1,0,1,1,0,
Citrus_aurantium,0,0,1,1,0,
Jatropha_curcas,0,0,1,1,0,
P_nitida,0,0,1,1,0,
Capsicum_annuum,0,0,0,1,0,
Capsicum_frutescens,0,0,0,1,0,
Crescentia_cujete,0,0,0,1,0,
Cucumis_metuliferus,0,0,0,1,0,
Xylopia_aethiopica,0,0,0,1,0,
Bridelia_ferruginea,1,1,1,0,0,
Daniellia_klainei,1,1,1,0,0,
Parinari_curatellifolia,1,1,1,0,0,
Pteleopsis_anisoptera,1,1,1,0,0,
Pteleopsis_myrtifolia,1,1,1,0,0,
Terminalia_paniculata,1,1,1,0,0,
Afraegle_paniculata,0,1,1,0,0,
Antiaris_toxicaria,0,1,1,0,0,
Baphia_nitida,0,1,1,0,0,
Bombax_buonopozens,0,1,1,0,0,
Bombax_ceiba,0,1,1,0,0,
Bombax_rhodognaphaao,0,1,1,0,0,
Burkea_africana,0,1,1,0,0,
Ceiba_pentandra,0,1,1,0,0,
Detarium_macrocarpum,0,1,1,0,0,
Ehretia_cymosa,0,1,1,0,0,
Elaeis_guineensis,0,1,1,0,0,
Erythrina_abyssinica,0,1,1,0,0,
Erythrina_caffra,0,1,1,0,0,
Erythrina_livingstoniana,0,1,1,0,0,
Erythrina_variegata,0,1,1,0,0,
Heliotropium_indicum,0,1,1,0,0,
Kigelia_africana,0,1,1,0,0,
Newbouldia_laevis,0,1,1,0,0,
Strychnos_spinosa,0,1,1,0,0,
Aframomum_sceptrum,1,0,1,0,0,
Allophylus_africanus,1,0,1,0,0,
Anacardium_occidentale,1,0,1,0,0,
Annona_senegalensis,1,0,1,0,0,
Bobgunnia_madagascariensis,1,0,1,0,0,
Boerhavia_diffusa,1,0,1,0,0,
Caesalpinia_pulcherrima,1,0,1,0,0,
Calotropis_procera,1,0,1,0,0,
Capparis_tomentosa,1,0,1,0,0, 
Carissa_edulis,1,0,1,0,0,
Catharanthus_roseus,1,0,1,0,0,
Clausena_anisata,1,0,1,0,0,
Clerodendrum_cyrtophyllum,1,0,1,0,0,
Combretum_bracteosum,1,0,1,0,0,
Combretum_caffrum,1,0,1,0,0,
Combretum_mkuzense,1,0,1,0,0,
Combretum_molle,1,0,1,0,0,
Combretum_sp,1,0,1,0,0,
Crossopteryx_febrifuga,1,0,1,0,0,
Croton_alabamensis,1,0,1,0,0,
Croton_draco,1,0,1,0,0,
Dichrostachys_cinerea,1,0,1,0,0,
Entada_abyssinica,1,0,1,0,0,
Entada_gigas,1,0,1,0,0,
Entada_parvifolia,1,0,1,0,0,
Fadogia_tetraquetra,1,0,1,0,0,
Ficus_platyphylla,1,0,1,0,0,
Gardenia_ternifolia,1,0,1,0,0,
Gnidia_denudata,1,0,1,0,0,
Imperata_cylindrica,1,0,1,0,0,
Ipomoea_mauritiana,1,0,1,0,0,
Lantana_camara,1,0,1,0,0,
Lecaniodiscus_cupanioides,1,0,1,0,0,
Macrosphyra_longistyla,1,0,1,0,0,
Millettia_thonningii,1,0,1,0,0,
Mirabilis_jalapa,1,0,1,0,0,
Mitragyna_parvifolia,1,0,1,0,0,
Mitragyna_rubrostipulata,1,0,1,0,0,
Monotes_glaber,1,0,1,0,0,
Morinda_officinalis,1,0,1,0,0,
Nauclea_orientalis,1,0,1,0,0,
Ochna_atropurpurea,1,0,1,0,0,
Ochna_multiflora,1,0,1,0,0,
Ochna_serrulata,1,0,1,0,0,
Olax_benthamiana,1,0,1,0,0,
Olax_emirnensis,1,0,1,0,0,
Olax_latifolia,1,0,1,0,0,
'Opilia_sp.',1,0,1,0,0,
Plumbago_zeylanica,1,0,1,0,0,
Protea_angustata,1,0,1,0,0,
Protea_laurifolia,1,0,1,0,0,
Protea_neriifolia,1,0,1,0,0,
Protea_sulphurea,1,0,1,0,0,
Rhynchosia_edulis,1,0,1,0,0,
Ritchiea_capparoides,1,0,1,0,0,
Securidaca_longepedunculata,1,0,1,0,0,
Sida_acuta,1,0,1,0,0,
Stereospermum_kunthianum,1,0,1,0,0,
Strychnos_innocua,1,0,1,0,0,
Swartzia_benthamiana,1,0,1,0,0,
Swartzia_cardiosperma,1,0,1,0,0,
Swartzia_flaemingii,1,0,1,0,0,
Terminalia_glaucescens,1,0,1,0,0,
Triclisia_subcordata,1,0,1,0,0,
Uvaria_chamae,1,0,1,0,0,
Vernonia_colorata,1,0,1,0,0,
Vernonia_gigantea,1,0,1,0,0,
Vernonia_sp,1,0,1,0,0,
Vitex_agnus_castus,1,0,1,0,0,
Vitex_canescens,1,0,1,0,0,
Vitex_carbunculorum,1,0,1,0,0,
Vitex_negundo,1,0,1,0,0,
Xenostegia_tridentata,1,0,1,0,0,
Ximenia_americana,1,0,1,0,0,
Ziziphus_mauritiana,1,0,1,0,0,
Acacia_ataxacantha,0,0,1,0,0,
Acalypha_bisetosa,0,0,1,0,0,
Acalypha_insulana,0,0,1,0,0,
