Exercise,Participant,PSS,TIW
2,1,-0.216834529,211.2951896
2,2,120.7961074,333.8156932
2,3,40.74194811,218.8381579
2,4,128.2945246,338.5600568
2,5,103.2503033,457.3755338
2,6,-71.20140822,332.7414631
2,7,79.26420656,426.7719687
2,8,140.5562457,468.5058125
2,9,11.29688912,379.5540991
2,10,63.37644777,463.1778868
3,1,-60.61287681,248.7257539
3,2,14.69991637,325.7603346
3,3,-7.095715513,323.5725698
3,4,12.76694534,219.3435777
3,5,37.29700177,441.0150414
3,6,146.1890107,787.5024227
3,7,25.77477865,510.5100099
3,8,4.669901435,608.6284088
3,9,-33.11386467,248.8233768
3,10,143.1090801,409.0540649
5,1,-83.96805156,186.2592153
5,2,-4.791114345,369.4898074
5,3,-84.60818724,284.2556874
5,4,-85.3059427,400.4098362
5,5,-267.2660959,784.6122828
5,6,-48.61804785,356.0920629
5,7,60.96807301,527.103894
5,8,10.5364574,497.3444229
5,9,-73.96108885,464.1201477
5,10,-55.41201239,631.8642374
8,1,49.38726272,173.4604137
8,2,164.2768489,336.1257477
8,3,93.21044032,322.5085997
8,4,122.9821722,230.8827903
8,5,166.2081205,654.0647308
8,6,171.9714615,626.0583075
8,7,218.5172318,636.9746807
8,8,109.1838919,587.383767
8,9,136.5454185,345.6491922
8,10,190.1892215,413.4501233
10,1,16.67829023,313.8888164
10,2,166.2924915,608.67457
10,3,-170.705349,447.5663773
10,4,179.924651,319.3989488
10,5,104.3030149,651.1127736
10,6,-124.0628422,1208.930088
10,7,341.4344294,1088.822187
10,8,3.875351292,517.7403584
10,9,2.327661575,540.581724
10,10,138.2274896,489.3480468
11,1,112.972558,184.9618874
11,2,217.6791042,290.5788506
11,3,134.7230234,210.8027727
11,4,182.8267585,332.5310491
11,5,247.1542344,272.4914754
11,6,148.6897915,345.578977
11,7,216.3740944,361.9816247
11,8,212.4957048,413.9962478
11,9,201.3434709,219.4874049
11,10,220.7503264,469.7147665
