"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-10.439897,1.272784,1.633867,-9.862543,0.064152,1.070272,-10.78475,-3.982409,0.092973,-7.662314,-4.374662,0.27764,-3.919511,-2.51468,1.243983,-4.931546,-6.321795,0.743199,-8.325947,-9.922328,0.564707,-4.032695,-10.061851,0.03977,-0.707511,-11.168759,-0.005799,-1.046984,-12.265471,-0.273404
-10.444383,1.257405,1.660482,-9.875197,0.049042,1.075215,-10.780705,-4.023014,0.123348,-7.667835,-4.394806,0.267719,-3.92615,-2.371587,1.189544,-4.917153,-6.440049,0.779375,-8.293526,-10.024519,0.604458,-4.03183,-10.187802,0.085382,-0.700005,-11.201396,-0.019912,-1.017318,-12.359095,-0.235176
-10.410433,1.281347,1.667054,-9.845298,0.070505,1.080627,-10.776073,-4.005084,0.124653,-7.665627,-4.385272,0.266013,-3.924333,-2.29291,1.161357,-4.911115,-6.416792,0.761392,-8.238257,-9.905515,0.585595,-4.014026,-10.205629,0.088294,-0.664504,-11.383499,0.107732,-0.846831,-12.336137,-0.201863
-10.388793,1.354155,1.651904,-9.815557,0.114945,1.09267,-10.766665,-3.867491,0.104219,-7.668408,-4.367058,0.253481,-3.931967,-2.15064,1.115771,-4.906067,-6.405626,0.74488,-8.180195,-9.717201,0.549791,-3.995943,-10.198399,0.086223,-0.576486,-11.118052,-0.009165,-0.751501,-12.185955,-0.198954
-10.336851,1.446027,1.653399,-9.758816,0.099885,1.139191,-10.759319,-3.818239,0.103607,-7.67253,-4.3516,0.245155,-3.946097,-2.01491,1.055652,-4.308568,-5.79085,0.752097,-8.115438,-9.528701,0.527394,-3.962456,-10.199787,0.081735,-0.535913,-10.964139,-0.031622,-0.614046,-11.993634,-0.232608
-10.277589,1.47566,1.659213,-9.713891,0.164905,1.137935,-10.721024,-3.853712,0.175511,-7.655656,-4.395167,0.271024,-3.951468,-1.935475,1.025867,-4.362394,-5.764176,0.702176,-7.971397,-9.41893,0.562036,-3.93003,-10.201134,0.076367,-0.477367,-10.652439,-0.124218,-0.516724,-11.663368,-0.305082
-10.232415,1.411579,1.707057,-9.665147,0.148301,1.181541,-10.683143,-3.790324,0.205187,-7.649859,-4.389416,0.266498,-3.946991,-1.891359,1.009974,-4.014252,-5.609325,0.791685,-7.863605,-9.250651,0.567633,-3.893367,-10.22827,0.084223,-0.360118,-10.048295,-0.28655,-0.459796,-11.17276,-0.43629
-10.199301,1.449948,1.709276,-9.613906,0.148218,1.193328,-10.662987,-3.873428,0.311497,-7.615043,-4.506664,0.341922,-3.938379,-1.799348,0.988835,-3.949797,-5.580987,0.781762,-7.712519,-9.112263,0.581504,-3.865222,-9.948716,-0.089913,-0.290518,-9.775667,-0.361229,-0.384082,-11.070891,-0.428326
-10.144715,1.440641,1.726772,-9.548917,0.156479,1.19707,-10.645601,-3.838063,0.321295,-7.601622,-4.514625,0.346792,-3.923869,-1.684649,0.947164,-3.77851,-5.117137,0.642692,-7.55496,-8.91134,0.570653,-3.830528,-10.004877,-0.074352,-0.222219,-9.859548,-0.199919,-0.301882,-10.865057,-0.460336
-10.097047,1.4642,1.727993,-9.497286,0.182304,1.201612,-10.656287,-3.752349,0.322062,-7.513554,-4.508189,0.355086,-3.941847,-1.322876,0.852123,-3.47048,-5.240702,0.790943,-7.331865,-8.814136,0.613079,-3.79188,-10.007462,-0.074325,-0.166508,-9.709119,-0.227486,-0.244278,-10.709215,-0.491248
-10.05514,1.440623,1.753555,-9.472043,0.257614,1.184753,-10.624878,-3.767739,0.342295,-7.492331,-4.501187,0.354128,-3.918568,-1.34766,0.858879,-3.434547,-5.278776,0.817657,-7.231919,-8.674899,0.571665,-3.753062,-9.933726,-0.101861,-0.123536,-9.561662,-0.254223,-0.181449,-10.532412,-0.522506
-10.029962,1.51863,1.747959,-9.40359,0.387963,1.166949,-10.602358,-3.712625,0.348247,-7.41269,-4.445662,0.349827,-3.904317,-1.319013,0.840932,-3.476674,-5.038736,0.635298,-7.090844,-8.591605,0.57131,-3.71726,-9.953129,-0.101535,-0.10607,-9.334092,-0.362162,-0.135392,-10.44065,-0.524184
-10.016663,1.600097,1.737462,-9.348922,0.355221,1.178353,-10.53787,-3.6332,0.365077,-7.3653,-4.507207,0.363314,-3.900949,-1.246158,0.811917,-3.302347,-4.797201,0.628834,-6.9767,-8.468878,0.555646,-3.690195,-9.937269,-0.109884,-0.082879,-9.16938,-0.403841,-0.072272,-10.47615,-0.458073
-10.006828,1.725076,1.721954,-9.332326,0.433227,1.171621,-10.479667,-3.603312,0.378102,-7.503604,-4.674468,0.425781,-3.93633,-1.085676,0.728208,-3.222225,-4.774274,0.645637,-6.817643,-8.410206,0.606724,-3.681591,-9.964576,-0.105334,-0.064094,-9.138057,-0.39929,-0.025664,-10.488989,-0.419788
-9.987568,1.807323,1.712677,-9.317828,0.590297,1.160876,-10.448074,-3.567289,0.376821,-7.502296,-4.634919,0.400419,-4.014281,-0.872495,0.63534,-3.149013,-4.846547,0.665547,-6.768864,-8.246754,0.567641,-3.653615,-10.042261,-0.07396,-0.039988,-9.086653,-0.397875,0.003171,-10.38466,-0.422753
-9.992233,1.953981,1.698074,-9.310949,0.635745,1.191491,-10.441787,-3.419912,0.34871,-7.503869,-4.573592,0.363806,-4.068923,-0.800381,0.598267,-3.03192,-4.725246,0.659144,-6.753984,-8.232238,0.569323,-3.634939,-10.038372,-0.075858,-0.010003,-9.072154,-0.360312,0.014832,-10.326736,-0.43282
-9.990522,2.088701,1.709432,-9.26656,0.595273,1.262317,-10.412445,-3.288861,0.345126,-7.44887,-4.643884,0.421046,-4.120746,-0.73449,0.556156,-2.861546,-4.405863,0.58464,-6.546781,-8.179488,0.574838,-3.622702,-10.059187,-0.071035,0.023743,-9.136305,-0.300288,0.015949,-10.253163,-0.448208
-9.986021,2.19417,1.728669,-9.256937,0.735364,1.256325,-10.397096,-3.145263,0.329692,-7.435416,-4.567704,0.377215,-4.146063,-0.51935,0.519374,-2.736928,-4.318765,0.573842,-6.456074,-8.143744,0.563275,-3.614226,-10.108853,-0.048076,0.035283,-9.111629,-0.302564,0.008164,-10.221941,-0.457158
-9.979748,2.276065,1.764159,-9.310507,0.987016,1.253581,-10.375135,-3.055286,0.359512,-7.427051,-4.507012,0.341349,-4.161601,-0.499099,0.528547,-2.609315,-4.312232,0.591813,-6.344822,-7.730183,0.48458,-3.593773,-10.191921,-0.014593,0.059578,-9.044326,-0.311346,0.012543,-10.194214,-0.459041
-9.960637,2.328585,1.808071,-9.321036,1.072407,1.292892,-10.375709,-2.832979,0.344831,-7.425703,-4.560601,0.373365,-4.163545,-0.469682,0.532653,-2.566766,-4.284664,0.576943,-6.292298,-7.623961,0.449217,-3.584801,-10.191505,-0.018939,0.081559,-8.941042,-0.32642,0.011663,-10.19845,-0.459161
-9.939256,2.387588,1.861694,-9.299369,1.189261,1.319774,-10.244937,-2.574888,0.322792,-7.417508,-4.522027,0.351824,-4.187867,-0.378177,0.516621,-2.497012,-4.233683,0.571316,-6.213857,-7.469655,0.394854,-3.565736,-10.217928,-0.012487,0.10405,-8.804451,-0.348835,0.010153,-10.23586,-0.456432
-9.935996,2.474037,1.88123,-9.274802,1.268247,1.340467,-10.226221,-2.437025,0.318007,-7.403684,-4.504278,0.346937,-4.223502,-0.284554,0.499476,-2.5088,-4.817602,0.913125,-6.161924,-7.22971,0.329358,-3.56812,-10.202551,-0.019989,0.122147,-8.695462,-0.364106,0.018959,-10.41246,-0.417209
-9.923238,2.57351,1.933462,-9.246542,1.391118,1.37844,-10.208033,-2.256266,0.288182,-7.473078,-4.647024,0.422074,-4.281476,-0.204209,0.469662,-2.504058,-4.924457,0.975597,-6.091487,-7.19335,0.325057,-3.574259,-10.223891,-0.019983,0.136192,-8.553307,-0.386777,0.032645,-10.503706,-0.391355
-9.923949,2.771867,1.950371,-9.230241,1.454438,1.422495,-10.199828,-2.130743,0.283343,-7.496908,-4.573293,0.378136,-4.338789,-0.147544,0.445628,-2.494757,-4.872161,0.969561,-5.998194,-7.188685,0.355685,-3.588908,-10.215767,-0.02681,0.137489,-8.505779,-0.395297,0.035159,-10.474879,-0.394647
-9.922696,2.995218,1.976168,-9.23108,1.796197,1.399505,-10.185157,-2.068463,0.298693,-7.5159,-4.528849,0.36102,-4.375711,-0.127436,0.44831,-2.049595,-4.387133,1.101335,-5.920338,-7.161202,0.3891,-3.598447,-10.20731,-0.030679,0.138255,-8.455022,-0.402513,0.03343,-10.37647,-0.414019
-9.871869,2.962522,2.075841,-9.182962,1.702094,1.50825,-10.073272,-2.338652,0.514951,-7.525833,-4.507033,0.35403,-4.407118,-0.139645,0.465854,-2.061825,-4.702275,1.317763,-5.719238,-6.970306,0.3364,-3.594886,-9.994139,-0.145382,0.135481,-8.380658,-0.411966,0.029242,-10.310651,-0.422398
-9.85685,3.000141,2.160409,-9.16166,1.661829,1.608523,-10.044203,-2.153051,0.479158,-7.544337,-4.4861,0.349287,-4.583397,-0.074706,0.408134,-2.024238,-4.493253,1.316853,-5.669558,-6.873118,0.33705,-3.589677,-9.959491,-0.148212,0.123888,-8.206703,-0.444834,0.036421,-10.374022,-0.406557
-9.817759,2.985923,2.263492,-9.145359,1.687531,1.681749,-10.009653,-2.07842,0.499068,-7.565591,-4.463904,0.345354,-4.636895,-0.05633,0.407717,-1.965314,-3.394921,0.727632,-5.591764,-6.704425,0.310134,-3.593871,-9.933411,-0.153363,0.131171,-8.172338,-0.438381,0.077266,-10.527943,-0.324349
-9.802293,3.139992,2.290819,-9.136498,1.850603,1.71007,-9.972417,-1.909322,0.485878,-7.586459,-4.363366,0.31961,-4.681445,0.00473,0.399025,-1.959359,-3.126773,0.653549,-5.504931,-6.616182,0.303633,-3.61224,-9.828935,-0.172626,0.15349,-8.212777,-0.370612,0.122106,-10.438735,-0.376663
-9.76612,3.162739,2.367492,-9.108811,1.926381,1.780835,-9.916271,-1.78292,0.466753,-7.619457,-4.307747,0.314127,-4.719679,0.02716,0.39184,-1.933978,-2.929826,0.615637,-5.445506,-6.529858,0.296207,-3.63407,-9.86304,-0.161472,0.175519,-8.17852,-0.339646,0.106218,-10.705817,-0.221694
-9.751201,3.322974,2.394586,-9.088777,2.059589,1.812757,-9.859358,-1.629618,0.443397,-7.641937,-4.214841,0.292503,-4.736598,0.078689,0.383941,-1.765961,-3.143064,0.856271,-5.368011,-6.44363,0.302026,-3.65133,-9.910447,-0.156284,0.180595,-8.080825,-0.340711,0.117737,-10.717372,-0.213105
-9.711727,3.335826,2.467907,-9.036598,2.045477,1.883029,-9.78936,-1.549919,0.463522,-7.677968,-4.186975,0.280363,-4.75233,0.084207,0.386426,-1.734122,-3.021539,0.8499,-5.086285,-6.099686,0.193743,-3.690486,-9.971029,-0.122684,0.171189,-8.036602,-0.347984,0.136934,-10.736674,-0.193995
-9.695835,3.425216,2.50198,-9.040539,2.259307,1.896087,-9.751399,-1.463363,0.487996,-7.71289,-4.135208,0.266592,-4.772218,0.138071,0.376655,-1.69211,-2.821207,0.838352,-5.03815,-6.386909,0.405077,-3.717116,-9.975683,-0.105477,0.171946,-7.974356,-0.363422,0.164772,-10.757114,-0.176948
-9.662279,3.516309,2.513167,-8.995402,2.26171,1.92637,-9.691295,-1.302566,0.471675,-7.737185,-4.135144,0.274491,-4.7882,0.158221,0.37826,-1.662371,-2.546618,0.772602,-4.891343,-6.146508,0.333593,-3.737935,-9.849006,-0.133454,0.178977,-7.984681,-0.341549,0.174169,-9.340762,-0.431654
-9.640051,3.57267,2.550407,-8.957848,2.288441,1.962094,-9.657386,-1.249537,0.49574,-7.761241,-4.113866,0.281891,-4.818392,0.199055,0.369058,-1.575061,-2.381427,0.785876,-4.810704,-6.078401,0.341861,-3.71815,-9.610762,-0.174528,0.183043,-7.94613,-0.316805,0.210853,-9.30956,-0.419737
-9.613319,3.674495,2.558671,-8.921641,2.27874,1.979776,-9.639864,-1.150168,0.490391,-7.864289,-3.758135,0.204324,-4.845631,0.190871,0.370362,-1.547301,-2.143985,0.764773,-4.731232,-5.983876,0.32974,-3.69526,-9.693178,-0.15211,0.146981,-8.092917,-0.202027,0.260362,-9.171592,-0.400313
-9.551708,3.60932,2.623498,-8.865288,2.277681,2.02771,-9.548649,-1.062696,0.507351,-7.884566,-3.627664,0.168576,-4.873088,0.181689,0.381459,-1.525811,-1.982894,0.752591,-4.550592,-5.800099,0.276772,-3.496324,-9.572139,-0.188095,0.191284,-8.155982,-0.176288,0.177873,-9.07388,-0.455133
-9.516136,3.712419,2.614331,-8.835858,2.403064,2.034771,-9.483666,-0.861846,0.488226,-7.897286,-3.516928,0.145174,-4.897959,0.187082,0.380196,-1.391836,-1.874956,0.82946,-4.494626,-5.716983,0.281922,-3.482148,-9.599813,-0.154493,0.199442,-8.119307,-0.17977,0.199062,-8.97883,-0.479652
-9.479531,3.830935,2.598314,-8.826696,2.71302,1.986136,-9.412332,-0.709865,0.489245,-7.876981,-3.904615,0.381583,-4.910771,0.163321,0.395601,-1.374622,-1.704219,0.836825,-4.338303,-5.523133,0.270875,-3.483337,-9.611886,-0.149208,0.207077,-8.058529,-0.171776,0.194472,-8.585503,-0.545411
-9.44502,3.992671,2.571742,-8.797742,2.947444,1.949847,-9.345823,-0.589005,0.487274,-7.90277,-3.804645,0.342239,-4.913307,0.128701,0.415412,-1.334253,-1.48048,0.847691,-4.215746,-5.289614,0.258568,-3.788672,-9.576383,-0.021504,0.209436,-7.91781,-0.186702,0.194636,-8.325753,-0.600634
-9.394114,4.102108,2.553559,-8.743902,2.988049,1.941002,-9.266576,-0.530703,0.490785,-7.924923,-3.628435,0.286753,-4.919448,0.141228,0.41275,-1.282936,-1.294116,0.864728,-4.082651,-5.234078,0.279945,-3.795589,-9.601382,-0.012011,0.218486,-7.951193,-0.144525,0.292464,-8.229902,-0.601016
-9.34871,4.218795,2.535166,-8.660458,2.975561,1.951027,-9.200053,-0.410891,0.469746,-7.949538,-3.38765,0.204103,-4.928277,0.153056,0.404993,-1.253592,-1.042402,0.854699,-3.978755,-5.163547,0.303464,-3.820277,-9.566068,0.028416,0.22869,-7.972698,-0.119165,0.313653,-8.272423,-0.564505
-9.293311,4.398733,2.497306,-8.620656,2.993104,1.953472,-9.139881,-0.208374,0.416076,-8.199628,-3.152389,0.210383,-4.936024,0.139167,0.406022,-1.218085,-0.831843,0.885054,-3.87489,-4.93247,0.268886,-3.834206,-9.520289,0.073735,0.190148,-7.799975,-0.163026,0.419901,-8.252251,-0.548711
-9.252107,4.464566,2.486166,-8.577899,3.221051,1.916261,-9.018039,-0.374994,0.523322,-8.222682,-3.040107,0.198762,-4.934842,0.119965,0.410614,-1.222992,-0.64114,0.878608,-3.791789,-4.813198,0.259203,-3.949782,-8.955836,-0.016312,0.182713,-7.784864,-0.130162,0.425127,-8.227531,-0.55245
-9.188613,4.512968,2.479898,-8.519351,3.250866,1.910042,-8.943505,-0.296293,0.492233,-8.228221,-2.920503,0.175164,-4.934523,0.115607,0.408843,-1.189011,-0.566495,0.915004,-3.688438,-4.634793,0.244496,-3.982776,-8.870926,0.007031,0.182192,-7.755943,-0.128924,0.58838,-8.234011,-0.502347
-9.145839,4.597048,2.463658,-8.486631,3.462145,1.869537,-8.857385,-0.226774,0.48713,-8.233101,-2.833583,0.154833,-4.932463,0.091871,0.415693,-1.156094,-0.455101,0.935723,-3.616118,-4.515301,0.217583,-4.005955,-8.295464,-0.300587,0.179608,-7.692913,-0.160796,0.587806,-8.139746,-0.513742
-9.082033,4.694804,2.445129,-8.390587,3.479917,1.875126,-8.780323,-0.025479,0.455658,-8.242118,-2.780555,0.148777,-4.930074,0.073511,0.415944,-1.129627,-0.215573,0.942736,-3.458546,-4.167772,0.130402,-3.995207,-8.098117,-0.306916,0.174047,-7.636226,-0.162862,0.593604,-7.98194,-0.550787
-9.032664,4.798071,2.427605,-8.295415,3.650774,1.796638,-8.719507,0.126652,0.432984,-8.267247,-2.66458,0.127686,-4.930086,0.071558,0.409871,-1.167901,-0.071759,0.958392,-3.386226,-4.092596,0.13092,-4.001293,-8.025738,-0.302616,0.176806,-7.564252,-0.165277,0.594438,-7.972514,-0.543543
-8.937755,4.897352,2.40322,-8.218566,3.733975,1.764571,-8.591239,0.177593,0.468526,-8.306567,-2.486145,0.090773,-4.916699,0.03198,0.410078,-1.163349,0.247277,0.944893,-3.294222,-3.907267,0.130721,-3.858183,-7.73872,-0.359865,0.182818,-7.418565,-0.195168,0.586411,-7.838366,-0.610308
-8.865843,5.003909,2.385837,-8.165325,3.994701,1.706382,-8.479373,0.280127,0.475479,-8.325567,-2.319109,0.064437,-4.907929,-0.012313,0.420216,-1.100985,0.457767,0.958829,-3.113918,-3.95588,0.244612,-3.872598,-7.684295,-0.323315,0.192009,-7.353551,-0.20839,0.598037,-7.853006,-0.5778
-8.795571,4.994714,2.450587,-8.080639,4.072191,1.69581,-8.36342,0.415175,0.489581,-8.346346,-2.136911,0.029402,-4.900074,-0.004369,0.412086,-1.128335,0.509864,1.017191,-3.05502,-3.763111,0.217201,-3.882431,-7.475643,-0.339367,0.181995,-7.339156,-0.205584,0.594286,-7.741753,-0.581866
-8.71309,5.422182,2.253914,-8.011344,4.117884,1.695792,-8.259464,0.597555,0.456609,-8.375853,-2.266411,0.202373,-4.894408,-0.001718,0.407257,-1.128811,0.777244,0.939868,-2.86866,-3.598089,0.218948,-3.880185,-7.471263,-0.288502,0.185526,-7.342633,-0.193857,0.604493,-7.724003,-0.549737
-8.630623,5.449934,2.273659,-7.961774,4.356061,1.64157,-8.14249,0.741465,0.448332,-8.381693,-2.118977,0.161256,-4.8343,-0.2625,0.460197,-1.13894,0.962028,0.934545,-2.762991,-3.484221,0.239597,-3.898406,-7.369491,-0.255633,0.196023,-7.260876,-0.179851,0.606995,-7.674506,-0.556413
-8.54419,5.618614,2.235414,-7.893768,4.574921,1.597538,-8.030008,0.879221,0.431154,-8.390626,-1.932195,0.126142,-4.830357,-0.212551,0.446938,-1.154104,0.999338,0.993141,-2.642294,-3.359297,0.267075,-3.913405,-7.355253,-0.208124,0.200418,-7.216536,-0.175988,0.607419,-7.712661,-0.521583
-8.462852,5.768767,2.219761,-7.813207,4.714791,1.575899,-7.915275,1.0348,0.41177,-8.447374,-1.72346,0.090236,-4.823794,-0.223725,0.448299,-1.126176,1.259832,0.941563,-2.51002,-3.338615,0.329439,-3.870999,-7.32126,-0.180618,0.19587,-7.153801,-0.193992,0.601461,-7.67182,-0.53519
-8.376101,5.84806,2.213503,-7.736646,4.831941,1.565648,-7.775551,1.509314,0.25833,-8.467413,-1.554583,0.061677,-4.813203,-0.240055,0.445033,-1.138094,1.45492,0.905551,-2.392255,-3.172694,0.327333,-3.821008,-7.310902,-0.12809,0.203157,-7.130884,-0.192342,0.614316,-7.573825,-0.557569
-8.298931,6.111811,2.176295,-7.669522,4.909332,1.579471,-7.623588,1.60863,0.333132,-8.453522,-1.605408,0.188152,-4.798821,-0.253997,0.441525,-1.150908,1.674965,0.867932,-2.278903,-3.084151,0.343922,-3.799261,-7.136126,-0.114146,0.206881,-7.10775,-0.195291,0.625506,-7.50259,-0.567152
-8.207534,6.268608,2.157368,-7.598562,5.298433,1.477666,-7.47268,1.549845,0.392301,-8.468102,-1.468525,0.177997,-4.7649,-0.276827,0.443743,-1.15326,1.7187,0.864843,-2.185721,-3.001654,0.372223,-3.630192,-7.027794,-0.113593,0.215118,-7.109218,-0.184866,0.664718,-7.403218,-0.575424
-8.117066,6.282822,2.264733,-7.472478,5.548093,1.481282,-7.413215,1.593919,0.391565,-8.484408,-1.220974,0.130759,-4.740675,-0.331293,0.45527,-1.163799,1.905402,0.831182,-1.926409,-2.936447,0.478829,-3.625433,-6.659862,-0.180335,0.234283,-7.118274,-0.174346,0.753428,-7.208373,-0.600109
-8.012108,6.580266,2.159358,-7.366938,5.527145,1.52265,-7.337206,1.724141,0.374079,-8.462457,-1.101095,0.114859,-4.73013,-0.316349,0.441395,-1.174648,2.080201,0.799435,-1.721446,-2.945966,0.56397,-3.603958,-6.898417,-0.017842,0.240144,-7.118694,-0.173938,0.898002,-7.386462,-0.484965
-7.918181,6.847507,2.114489,-7.239656,5.961177,1.44675,-7.119027,1.849224,0.414619,-8.478844,-0.861711,0.080452,-4.723248,-0.321086,0.43453,-1.191297,2.242202,0.769851,-1.518834,-2.818121,0.606693,-3.572006,-6.674955,-0.050337,0.245408,-7.110449,-0.18004,0.9338,-7.46906,-0.421237
-7.767271,7.008567,2.153131,-7.105236,5.689885,1.607137,-6.921766,2.068383,0.429826,-8.393402,-0.908373,0.208108,-4.774946,-0.153598,0.325495,-1.202675,2.382095,0.742904,-1.341153,-2.749068,0.626,-3.502012,-6.877966,0.134952,0.264106,-7.101845,-0.180363,0.960477,-7.422592,-0.427106
-7.688674,7.113427,2.215651,-7.058973,6.097284,1.519983,-6.706818,2.120958,0.515189,-8.405254,-0.465302,0.13317,-4.775897,-0.119314,0.29227,-1.220517,2.550693,0.709436,-1.351235,-2.710054,0.640715,-3.424524,-6.562566,0.073039,0.292181,-7.115782,-0.17205,1.004956,-7.310522,-0.448126
-7.451869,7.130513,2.292358,-6.848206,6.077296,1.663715,-6.470324,2.585797,0.457055,-8.382545,-0.540376,0.214641,-4.753121,-0.117553,0.29022,-1.21378,2.343434,0.853352,-1.349968,-2.438503,0.531234,-3.290352,-6.439603,0.061987,0.30257,-7.084503,-0.186856,1.049912,-7.13827,-0.506616
-7.290121,7.636643,2.175053,-6.728415,6.484721,1.576257,-6.308373,2.716502,0.554819,-8.389338,-0.408098,0.238897,-4.745937,-0.10661,0.288246,-1.247823,2.373167,0.876097,-1.030715,-2.246567,0.569455,-3.233285,-6.011494,-0.017959,0.329392,-7.096421,-0.183045,1.097021,-7.113322,-0.507837
-7.154131,7.583525,2.278411,-6.608963,6.376218,1.680848,-6.177585,2.731144,0.564367,-8.28651,-0.501529,0.395022,-4.735664,-0.112186,0.288733,-1.256086,2.467422,0.861469,-0.914005,-2.055062,0.520933,-3.171211,-5.955874,-0.031828,0.343687,-7.082753,-0.190824,1.115485,-7.120206,-0.502263
-6.9297,8.086122,2.222892,-6.421675,6.93532,1.550586,-6.094215,3.192476,0.449467,-8.264494,0.257805,0.299811,-4.714849,-0.132441,0.291689,-1.271161,2.617784,0.823326,-0.788381,-1.796102,0.484556,-3.050191,-6.050866,0.113947,0.365568,-7.078118,-0.198551,1.194425,-7.170153,-0.454056
-6.845692,8.134021,2.254291,-6.270771,6.894113,1.703091,-6.06399,3.272583,0.461288,-8.022088,0.061191,0.572757,-4.694484,-0.15265,0.298116,-1.276785,2.650735,0.81616,-0.630902,-1.507175,0.380238,-2.894753,-5.940323,0.141652,0.374876,-7.040759,-0.227249,1.240579,-7.187928,-0.431007
-6.518605,8.475828,2.277947,-6.016447,7.22386,1.678308,-5.754356,3.163451,0.638479,-7.976645,0.156108,0.631277,-4.680169,-0.208771,0.311582,-1.291374,2.679616,0.809324,-0.391334,-0.988875,0.269099,-2.739215,-5.713257,0.145269,0.406773,-6.999642,-0.249998,1.28808,-7.181889,-0.430099
-6.351503,8.432656,2.383111,-6.005114,7.008034,1.8964,-5.589257,3.437171,0.580967,-7.98352,0.297355,0.642856,-4.664027,-0.240875,0.321108,-1.306982,2.708538,0.799069,-0.171747,-1.164348,0.436315,-2.697674,-5.384346,0.063301,0.430027,-6.939117,-0.264678,1.325948,-7.156272,-0.424944
-6.000112,8.751263,2.447506,-5.65717,7.374869,1.853038,-5.377918,3.495206,0.681153,-7.935676,0.511994,0.644217,-4.647004,-0.263745,0.326305,-1.317728,2.738924,0.788934,0.040015,-1.043316,0.486832,-2.531782,-5.331776,0.171995,0.583581,-6.811454,-0.264799,1.359554,-7.163529,-0.415755
-5.877856,8.753253,2.487374,-5.559998,7.629105,1.788529,-5.252589,3.450379,0.738069,-7.886162,0.709007,0.638892,-4.648584,-0.271379,0.327617,-1.330331,2.766101,0.779329,0.213397,-1.039829,0.603701,-2.395058,-5.170693,0.167775,0.610897,-6.79496,-0.254131,1.413487,-7.058288,-0.427398
-5.402487,8.677981,2.736942,-5.295987,8.246654,1.796898,-4.984506,4.084877,0.624802,-7.660669,0.7614,0.793999,-4.652385,-0.254233,0.319375,-1.355517,2.813776,0.75273,0.316721,-1.033289,0.63736,-2.243209,-4.961234,0.165273,0.646336,-6.736093,-0.260525,1.482008,-7.011387,-0.39482
-5.235315,8.988303,2.655068,-5.088803,8.09802,1.897795,-4.773401,4.061734,0.708531,-7.636376,1.042621,0.802348,-4.651509,-0.248984,0.318976,-1.386214,2.901093,0.696967,0.436931,-0.982858,0.68723,-2.124267,-5.031334,0.183534,0.690394,-6.706364,-0.256541,1.51957,-6.977716,-0.399925
-4.948534,9.364474,2.65383,-4.840479,8.284749,2.020917,-4.59474,4.097726,0.755086,-7.560577,1.27518,0.809223,-4.681149,-0.256393,0.311728,-1.419663,2.964308,0.647051,0.717201,-0.818782,0.787806,-2.002377,-4.710399,0.137983,0.716107,-6.707276,-0.249334,1.572492,-6.948167,-0.397254
-4.606466,9.236439,2.835107,-4.562694,8.120241,2.139659,-4.356654,4.439182,0.728146,-7.468886,1.46631,0.826051,-4.686931,-0.236138,0.314101,-1.451457,3.061807,0.590778,0.876417,-0.781618,0.764418,-1.851514,-4.60596,0.169676,0.7571,-6.712626,-0.230241,1.599525,-6.918607,-0.394616
-4.422078,9.701431,2.756849,-4.303176,8.52965,2.191045,-4.143992,4.368038,0.846501,-7.009558,1.936541,0.825892,-4.698477,-0.218345,0.315094,-1.470299,3.137672,0.541932,1.000612,-0.384465,0.695748,-1.690385,-4.359476,0.14906,0.821426,-6.741936,-0.184149,1.622912,-6.908601,-0.374631
-4.005151,9.754692,2.880247,-4.126246,9.063505,2.058641,-3.846378,4.431417,0.938123,-6.967025,2.09956,0.818596,-4.722676,-0.204403,0.319106,-1.48736,3.205917,0.502541,1.09572,-0.37223,0.699695,-1.560621,-4.238136,0.148529,0.870855,-6.744321,-0.155685,1.681656,-6.829834,-0.406245
-3.689999,10.16935,2.907495,-3.829907,9.38552,2.076307,-3.682544,4.627957,0.971132,-6.753544,2.180647,0.945944,-4.749617,-0.077259,0.296342,-1.513441,3.255962,0.467524,1.202355,0.3713,0.324782,-1.366205,-4.125308,0.170015,0.904374,-6.697096,-0.149348,1.73953,-6.711346,-0.43075
-3.301703,9.938868,3.165284,-3.534672,9.151996,2.322124,-3.505066,4.968199,0.911999,-6.551149,2.060896,1.135663,-4.776555,0.006527,0.290683,-1.523971,3.342825,0.410691,1.284923,0.401522,0.361324,-1.200925,-4.003872,0.190377,0.957185,-6.679379,-0.135916,1.805757,-6.693412,-0.430863
-3.051367,10.490485,3.060327,-3.24297,9.555122,2.355882,-3.134275,5.131554,1.027932,-6.17342,2.732982,0.976999,-4.825531,0.054402,0.314584,-1.529283,3.372125,0.388187,1.363818,0.767258,0.28797,-0.919982,-3.859485,0.236408,1.026529,-6.671791,-0.115955,1.870755,-6.661103,-0.431917
-2.702773,10.635027,3.182999,-2.892648,9.606259,2.474872,-2.975101,5.351608,1.053846,-5.907358,2.984045,0.948142,-4.854598,0.062747,0.377001,-1.534373,3.432998,0.353049,1.559332,0.922214,0.275923,-0.819044,-3.563638,0.08851,1.070264,-6.714859,-0.086327,1.941575,-6.705697,-0.390979
