"meso","site","herb","com","mbn","nmp","C_ez","N_ez","phos_ez","ratio","hum","som","pH","pho","tdn","CN","forbs","N_B","plantCN","shan","biom"
"BR1_1","BR1","P. parallelus","BR",42.22609087,32.01287642,2276.1318237,1353.3331629,1679.777411,1.6818710174977,48.01587302,37.02290076,6.601,1.295921409,134.3757849,15.1887908061292,84.8,580.521365201474,31.1291215254035,2.31583021523855,328
"BR1_2","BR1","M. alpina","BR",61.14616375,22.89629658,827.7874808,1050.4740507,1747.510407,0.78801325958351,46.32206759,33.7037037,6.645,0.69123197,101.185382,14.6290831382925,54.05,470.363651525975,31.8134143273816,2.40487201027816,264.8
"BR1_3","BR1","S. scalaris","BR",10.11602571,40.43577127,563.41198639,1067.3161586,1626.435055,0.527877313437312,44.95049505,29.85611511,6.348,0.875196396,86.60384691,17.6607031929432,136.165,1042.49298974753,28.0274443405073,2.56851419969946,515
"BR1_4","BR1","Control","BR",68.13807902,17.27902355,639.16503899,1076.1661784,1950.614763,0.593927826221304,42.46031746,27.24137931,6.31,0.525211828,71.94408766,22.919941775837,33.12,566.901621108055,37.0483154048439,1.82711963731839,350.9
"BR1_5","BR1","3 species","BR",38.03578692,28.43938156,883.4505139,1226.5898425,2132.464776,0.720249331348918,47.71371769,35.36121673,6.631,0.654892255,97.51550164,13.21567297091,14.29,438.79823640585,36.6137816911729,1.25785535439355,294.4
"BR2_1","BR2","P. parallelus","BR",21.8959487,14.61089403,653.42638043,1675.0878138,92.43897025,0.390084851102628,27.95275591,17.21311475,7.625,3.130253899,43.75088041,17.597882454624,124.6,409.633946633339,31.167179302506,1.83241416193644,247.2
"BR2_2","BR2","M. alpina","BR",15.65531814,17.7248753,1207.207397,561.5069441,373.0573026,2.14994206159809,29.88047809,17.04545455,7.231,0.778212648,57.00351253,24.5093851132686,56.57,587.434062008592,36.6751021019679,1.58335701281025,421.8
"BR2_3","BR2","S. scalaris","BR",42.15499132,11.16213366,397.327317712,898.0176321,38.89189911,0.442449350112265,24.10358566,12.86089239,7.989,2.427904529,36.360988,21.1454299864926,136.2,625.227760529519,35.203899793862,1.81586421877756,438.3
"BR2_4","BR2","Control","BR",48.66349663,11.55048755,281.8442379,1098.35627389,152.9464426,0.256605479114536,28.54291417,16.48044693,7.752,1.802107569,42.88819521,47.1074285714286,102.5,594.053593790531,35.7401214478958,1.55120442005102,405
"BR2_5","BR2","3 species","BR",20.02373724,19.91731283,427.345197399,1542.51249515,160.9012749,0.277044885368947,26.13861386,15.81769437,7.855,2.310941882,51.43162656,42.2154736080983,169.225,952.683095270395,33.1218016398169,1.35044208025863,443.8
"BR3_1","BR3","P. parallelus","BR",62.55623303,15.0479106,566.90242883,1725.89879602,159.1798177,0.328467943854705,32.21343874,16.90962099,7.762,0.185017906,36.62735894,25.9313261163735,29.6,355.75529255867,35.9036785844773,0.294126594307529,257.1
"BR3_2","BR3","M. alpina","BR",38.40074094,23.97332678,476.948485173,1189.09245807,133.2895856,0.401102943624021,24.01574803,15.54404145,7.888,1.403339851,57.66500766,41.0640465793304,7.26,349.578294596672,38.208880165063,1.11470712737128,255.7
"BR3_3","BR3","S. scalaris","BR",44.66361849,10.33029462,326.313569187,1152.45509304,115.1861767,0.283146450701376,19.64285714,11.60493827,7.98,0.394004192,37.2213017,31.9979166666667,55.1,340.055412149429,44.9378755212225,1.24675959511645,290.2
"BR3_4","BR3","Control","BR",49.22931474,17.00015625,641.86501948,1618.64246568,94.5876779,0.396545273640989,28.96825397,15.36312849,7.855,2.0464974,41.7127762,19.1634108527132,10.1,258.137142336369,40.155879517967,0.712198247474466,210.1
"BR3_5","BR3","3 species","BR",56.04783661,16.52954347,390.733092992,1456.82273401,174.9641524,0.268209085340453,28.34645669,14.56043956,7.972,2.69525783,43.14325576,17.0723327305606,86.5,433.529322028161,43.8921146182311,1.20561763972902,357.3
"EX1_1","EX1","P. parallelus","EX",36.81075521,10.33776064,457.64088671,666.2968357,1353.472828,0.686842353422271,24.35129741,8.443271768,5.048,0.184722768,33.2361853,17.9647950089127,218.45,666.12252856493,24.8644202582551,2.05634348985084,315.3
"EX1_2","EX1","M. alpina","EX",43.41066014,3.192535114,474.64666349,602.1210878,769.7817121,0.788291048274427,24.30278884,8.684210526,5.789,0.197203,26.26528395,20.964200477327,151.38,613.535508627891,30.0460693088303,1.65288103531754,351.6
"EX1_3","EX1","S. scalaris","EX",49.84376282,17.28932164,501.45086825,765.0335931,1254.849837,0.655462548014482,28.37301587,11.08033241,5.13,1e-06,32.59120224,15.7420239282154,155.66,722.208703320027,30.3114429966637,1.78346427754311,434.2
"EX1_4","EX1","Control","EX",37.68936324,5.661418433,364.89778941,714.2520648,1182.246522,0.510880972408776,24.06311637,8.571428571,5.104,1.37480967,30.38780803,20.0841313269494,179.825,955.918296366929,29.0309102626582,1.83865272192987,477.5
"EX1_5","EX1","3 species","EX",46.25104782,7.729313818,433.88444414,618.2930398,1262.918915,0.701745638735233,22.11155378,8.695652174,4.992,0.009826662,35.68805337,16.3047222222222,98.34,717.605922975539,26.1408466430725,1.68232114850226,360.6
"EX2_1","EX2","P. parallelus","EX",51.99879112,13.32575546,468.23535743,452.8557048,865.3851893,1.03396148589271,29.1913215,10.02785515,5.289,1.263630683,40.36169889,19.4160764872521,175.3,1053.76235410194,23.7751948942657,1.9273670635006,441.8
"EX2_2","EX2","M. alpina","EX",42.32902444,8.927449697,294.53257875,428.2237354,1251.242676,0.687800685487178,24.20634921,10.20942408,5.094,0.296845607,48.92834999,17.491054613936,245.525,898.349003654718,30.4147815429802,1.45128130717361,467.9
"EX2_3","EX2","S. scalaris","EX",48.77806705,7.591289743,328.308942082,503.7766236,1260.750004,0.65169546720111,28.71287129,9.166666667,5.064,0.841059326,43.82838083,19.8746118012422,133.53,887.073851323128,27.2245242956541,1.53990158397126,438.2
"EX2_4","EX2","Control","EX",52.78221296,8.523012325,412.64763093,527.1472913,1366.282676,0.782793799266934,25,9.523809524,5.184,0.195629657,43.28917913,17.389234598631,187.925,954.326803928615,28.1236289551356,1.78722813751166,503.1
"EX2_5","EX2","3 species","EX",42.78710293,10.4396794,252.369514355,415.8887788,1495.771116,0.606819724935074,29.6,8.806818182,5.075,1e-06,47.75966568,17.0163276997995,90.56,872.40414,26.780834606275,1.74756618528153,468.6
"EX3_1","EX3","P. parallelus","EX",38.84340287,5.48186316,229.530038969,292.01712769,1126.882521,0.786015672384343,22.11155378,7.928388747,5.043,1e-06,38.6443712,20.8948643410853,75.98,639.70566,31.101729356351,1.37263286352558,380.4
"EX3_2","EX3","M. alpina","EX",44.44857367,15.49695951,281.81724898,382.64538075,1406.701769,0.73649719337426,25.59055118,8.73015873,5.094,0.134512711,45.44890983,15.6438574156588,135.58,1080.65721998215,25.1437284432715,1.70752903957517,519.5
"EX3_3","EX3","S. scalaris","EX",37.06425143,8.765671649,181.871556677,292.4742125,899.9994688,0.621837922469831,23.51778656,8.010335917,4.983,1e-06,41.07545728,19.0747518610422,209.305,915.799381219149,33.0569967075211,1.89184180816485,564.6
"EX3_4","EX3","Control","EX",43.55163548,17.22169436,388.5067258,430.5571458,1194.756436,0.902334869110422,25.98425197,7.978723404,5.071,0.114797078,44.30049686,17.3836389280677,102.7,941.780552601815,25.7883648199526,1.78369575614499,482.6
"EX3_5","EX3","3 species","EX",35.47486788,9.975295212,230.084525899,289.48553326,1024.831561,0.794804919292291,23.22834646,7.692307692,5.033,0.098464137,41.72985112,18.1296211775445,106.05,673.088615953923,28.3094878653207,1.5543016990787,375.7
"IN1_1","IN1","P. parallelus","IN",54.46302648,12.32731131,818.5563836,688.7538019,1073.043126,1.18846005835747,24.6031746,9.473684211,5.907,0.449112036,20.27417838,19.9719771665802,88.15,699.280213069916,26.9015292660258,2.47356100034754,368
"IN1_2","IN1","M. alpina","IN",48.10113891,10.0481912,513.22527558,438.1299933,1036.141298,1.17139954677465,21.23015873,8.060453401,6.208,0.075297866,18.39342064,34.3388030888031,91.81,1261.44097318649,21.2075859208262,2.44587019379222,508.2
"IN1_3","IN1","S. scalaris","IN",48.96932446,6.611517828,451.22876365,413.9792535,865.762601,1.08997917126299,18.7250996,8.088235294,6.374,0.040891346,20.09815508,18.6932453021839,111.12,1159.18685990334,23.0964531621412,2.30761698462267,509.2
"IN1_4","IN1","Control","IN",49.16073455,8.58527725,493.58863429,429.4171851,777.0595716,1.1494384747901,21.86878728,8.651399491,6.031,1e-06,18.48799035,21.5340282035561,245.41,1212.50082348499,21.716877201205,2.26702721631186,457.4
"IN1_5","IN1","3 species","IN",48.28964071,7.420479208,277.4413472,283.09418235,439.0537266,0.980031962850402,19.76047904,7.960199005,6.697,1e-06,17.93539633,20.4513888888889,78.01,1356.65931021452,22.5885926899634,2.3381227296748,612.1
"IN2_1","IN2","P. parallelus","IN",25.87138001,8.142779185,375.84135017,339.82374799,752.353618,1.10598906754763,18.05555556,5.811138015,4.933,0.011507102,51.91238,23.3156732891832,41.59,1238.15427082539,23.4647561244041,1.5936252607818,573.9
"IN2_2","IN2","M. alpina","IN",19.21188372,6.041258726,446.51457833,373.80332361,644.1609478,1.1945174109684,16.37080868,5.660377358,5.03,0.502099146,60.44941008,17.1171122994652,3,1219.86568229199,35.207598670192,1.11740680083325,840.3
"IN2_3","IN2","S. scalaris","IN",33.74755793,9.239460755,188.02026949,249.74624675,718.8375857,0.752845225651024,24.75247525,6.578947368,4.97,0.429445836,46.71557056,17.9019801980198,99.36,1062.6615178299,26.0991835100089,1.58264873811132,541.3
"IN2_4","IN2","Control","IN",36.82002526,9.88659068,392.56831006,359.30331848,948.677987,1.0925819213714,18.45238095,6.569343066,4.987,1e-06,38.76295047,18.5733656174334,23.86,942.811653232574,31.0081761613487,1.55789871553729,557.3
"IN2_5","IN2","3 species","IN",28.13524461,7.473825498,356.20786691,356.10849772,646.6209301,1.00027904189492,22.06759443,7.142857143,4.98,1e-06,44.49769359,30.4280078895464,16.27,1523.5480445385,23.3361368012118,1.43302811276439,712.8
"IN3_1","IN3","P. parallelus","IN",64.88824798,7.269963515,793.980217991,658.7176773,544.0811687,1.20534220554916,32.14285714,11.98830409,7.042,1e-06,37.7447073,14.940081318211,8.78,1286.73210793972,31.7372380256802,1.83030310104997,835
"IN3_2","IN3","M. alpina","IN",73.28826594,4.123638336,638.73810052,545.2621768,424.4535685,1.1714329870973,36.77932406,13.52201258,7.195,0.082492981,35.47567207,14.3310043668122,1,822.321287667751,33.6638253675151,1.95496449707542,558.3
"IN3_3","IN3","S. scalaris","IN",69.55032823,13.09260441,507.53550294,507.3458999,399.8294435,1.00037371552631,32.93650794,12.4260355,7.127,0.006358396,35.65338264,17.3070841239722,1.685,1249.4227325046,27.5263897445841,1.89980936751436,678.9
"IN3_4","IN3","Control","IN",63.93190173,10.64859876,476.90421271,527.0390454,378.1059365,0.904874537991868,33.86138614,12.5748503,6.934,0.11327914,39.11289101,14.4059089699228,5.275,1257.07558312435,31.7301716834857,2.18656623737195,785.2
