Plant,Treatment,AntCount,Ltotal,PLHerb,Wasmannia auropunctata,Paratrechina longicornis,Camponotus floridanus,Brachymyrmex obscurior ,Monomorium floricola,Pseudomyrmex cubaensis,Pseudomyrmex pallidus 
TU1,EFN glued,5.428571429,42,4.761904762,1,1,0,0,0,0,0
TU2,EFN normal,10,22,9.090909091,1,0,0,0,0,0,0
TU3,EFN glued,1.285714286,21,0,1,1,0,0,0,0,0
TU4,EFN normal,5.714285714,28,10.71428571,1,0,0,0,0,0,0
TU5,EFN glued,2.428571429,16,6.25,1,0,0,0,0,0,0
TU6,EFN normal,10.42857143,62,9.677419355,1,0,0,0,0,1,1
TU7,EFN glued,4.714285714,40,10,1,0,0,0,0,0,0
TU9,EFN normal,2,40,10,1,0,1,1,0,0,0
TU10,EFN glued,0.857142857,16,12.5,1,0,0,0,0,0,0
TU12,EFN normal,5.571428571,47,6.382978723,1,1,1,1,0,0,0
TU13,EFN glued,3,61,18.03278689,1,1,1,0,0,0,0
TU14,EFN normal,3.714285714,37,2.702702703,1,0,0,0,0,0,0
TU15,EFN normal,5.571428571,33,18.18181818,1,0,0,0,0,0,0
TU16,EFN normal,1.714285714,102,17.64705882,0,1,1,0,0,0,0
TU17,EFN glued,5.142857143,50,18,1,0,0,0,0,0,0
TU18,EFN glued,1.142857143,39,38.46153846,1,1,1,0,0,0,0
TU20,EFN normal,1.857142857,36,16.66666667,1,1,1,0,0,0,0
TU21,EFN glued,1.142857143,27,29.62962963,1,1,0,1,0,1,0
TU23,EFN normal,13.28571429,51,7.843137255,1,1,0,0,0,0,0
TU24,EFN glued,11.71428571,58,1.724137931,1,1,0,1,1,0,0
TU25,EFN normal,25.14285714,86,4.651162791,0,1,0,0,0,0,0
TU26,EFN glued,4.285714286,49,4.081632653,0,1,0,0,0,0,0
TU27,EFN glued,3.142857143,46,8.695652174,1,1,0,0,0,0,0
TU28,EFN normal,0.142857143,28,10.71428571,0,0,1,0,0,0,0
TU32,EFN glued,4.285714286,22,0,1,0,0,0,0,0,0
TU33,EFN glued,3.285714286,104,33.65384615,0,1,0,1,0,0,0
TU34,EFN normal,9.428571429,38,10.52631579,1,1,0,0,0,0,0
TU35,EFN normal,8.142857143,25,0,1,0,0,1,0,0,0
TU36,EFN glued,1.857142857,30,43.33333333,1,0,0,0,0,0,0
TU37,EFN normal,11.14285714,40,2.5,1,0,0,0,0,0,0
TU38,EFN glued,8.714285714,59,10.16949153,1,0,0,0,0,1,0
TU40,EFN glued,1,92,13.04347826,0,1,0,1,0,0,0
TU41,EFN normal,2.285714286,24,0,1,1,1,1,1,0,0
TU42,EFN normal,9.857142857,27,14.81481481,1,0,1,0,0,0,0
TU44,EFN glued,1.428571429,10,10,1,1,0,0,1,0,0
TU45,EFN normal,5.714285714,32,3.125,1,1,1,0,0,0,0
TU46,EFN glued,1,13,0,1,0,0,0,0,0,0
TU47,EFN normal,4,26,7.692307692,0,1,0,1,0,0,0
TU50,EFN glued,1.142857143,13,0,1,0,1,0,0,0,0
TU51,EFN normal,4.428571429,19,5.263157895,0,1,0,1,0,0,0
TU52,EFN glued,0.857142857,39,10.25641026,1,1,1,1,0,0,0
TU53,EFN glued,4.714285714,27,14.81481481,1,1,0,0,1,0,0
TU54,EFN normal,7,67,2.985074627,1,0,1,0,0,0,0
TU55,EFN glued,4.285714286,33,21.21212121,1,0,1,0,0,0,0
