Forest.site,Canopy.type,Bulbitermes,Macrotermes,Microcerotermes,Dicuspiditermes,Schedorhinotermes,Globitermes,Heterotermes,Nasutitermes,Prohamitermes,Pericapritermes,Unknown,Hospitalitermes,Mirocapritermes,Procapritermes,Odontotermes,Hypotermes,Homallotermes,Havilanditermes
1,Canopy gap,0,2,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
1,Closed canopy,0,6,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0
2,Canopy gap,3,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0
2,Closed canopy,2,1,1,2,0,0,1,0,0,0,1,0,0,0,2,0,0,0
3,Closed canopy,2,2,2,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0
3,Canopy gap,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
4,Canopy gap,1,0,6,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0
4,Closed canopy,0,0,5,0,2,0,0,3,0,0,0,2,0,0,0,0,0,0
5,Canopy gap,3,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
5,Closed canopy,1,5,0,1,0,0,0,0,0,0,3,0,0,0,2,0,0,0
6,Closed canopy,0,0,2,3,1,0,1,4,1,2,0,0,0,1,0,0,0,0
6,Canopy gap,1,2,1,2,1,0,0,1,0,0,2,0,0,0,0,1,1,0
7,Canopy gap,0,0,0,3,0,0,0,4,0,0,1,0,1,0,0,0,0,0
7,Closed canopy,0,0,0,0,1,0,0,2,0,0,3,0,1,0,0,0,2,0
8,Canopy gap,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0
8,Closed canopy,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
9,Canopy gap,0,2,0,0,2,0,0,0,1,0,3,0,0,1,0,1,1,3
9,Closed canopy,0,2,2,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0
10,Canopy gap,2,0,0,1,1,0,1,3,1,0,0,0,0,0,2,1,1,0
10,Closed canopy,0,0,0,1,3,0,1,2,1,0,4,0,0,0,0,0,0,0
