Family,MeanSurvival,MeanTotalFitness,Heterozygosity,,,
1042_1054,0.214285714,3.714285714,0.189,,,
109_1152,0.027777778,0.611111111,0.188,,,
113_331,0.107142857,0,0.204,,,
128_294,0,0,0.201,,,
179_1192,0.25,13.875,0.208,,,
232_320,0.28125,1.96875,0.186,,,
299_709,0.125,6.25,0.201,,,
323_1177,0.25,2.5625,0.157,,,
412_767,0.571428571,9.714285714,0.187,,,
416_852,0.208333333,10.375,0.158,,,
430_547,0.375,20.5625,0.203,,,
502_909,0.375,7.375,0.2,,,
541_664,0.45,18.3,0.198,,,
617_922,0.8125,25.3125,0.204,,,
675_785,0.4375,14.75,0.207,,,
793_542,0,0,0.212,,,
945_777,0,0,0.205,,,
