Egg,Gradient,Measurement,Hot side temp. (�C),Cool side temp. (�C)
A,Large,1,28.1,26
A,Large,2,28.5,26.4
A,Large,3,28.4,26.4
A,Large,4,28.6,26.4
B,Small,1,24.3,24.1
B,Small,2,24.5,24
B,Small,3,24.5,24.1
B,Small,4,24.5,24.1
B,Small,5,24.5,24.1
C,Small,1,25.7,24.6
C,Small,2,25.2,24.6
C,Small,3,25.2,24
C,Small,4,25.2,24.1
C,Small,5,25.1,24.1
D,Large,1,28.5,26.2
D,Large,2,28.8,25.8
D,Large,3,28.4,27.4
D,Large,4,28.4,25.9
D,Large,5,28.8,26.1
E,Large,1,29.9,26.2
E,Large,2,29.9,26.7
E,Large,3,29.8,27.1
E,Large,4,29.4,26.3
E,Large,5,29.1,26.7
F,Small,1,25.3,24.7
F,Small,2,25,24.3
F,Small,3,25.1,24.3
F,Small,4,25,24.3
F,Small,5,25,24.3
