﻿Population,Latitude,Longitude,Popsize,PieLat,PieLong,Uniform,RedStriped,Banded,Mimetic
"Bandera, TX",29.75537155,-99.26042835,15,28.588419,-98.936102,0.8,0.2,0,0
"Barber, KS",37.22591369,-98.68264834,38,38.878797,-99.48,0.210526316,0.447368421,0.078947368,0.263157895
"Beckham, OK",35.27019949,-99.67851107,36,35.7,-101.790981,0.694444444,0.305555556,0,0
"Blaine, OK",35.87633915,-98.43150491,23,36,-100.6,0,0.565217391,0,0.434782609
"Bosque, TX",31.90683192,-97.63468402,11,30.25949,-97.505933,0.909090909,0,0.090909091,0
"CCCE, TX",32.0909743,-99.05331541,7,31.124083,-99.4,0.857142857,0.142857143,0,0
"Carter, OK",34.25569127,-97.28068983,33,33.4,-98.209338,0.878787879,0.03030303,0,0.090909091
"Chautauqua, KS",37.14724315,-96.23741918,13,38,-93.410122,0.384615385,0.461538462,0,0.153846154
"Clark, KS",37.23133931,-99.82046289,45,37.688769,-101.40699,0.311111111,0.644444444,0,0.044444444
"Cleveland, OK",35.20965055,-97.32584862,11,35.27433,-98.6,1,0,0,0
"Coahuila, MEX",26.424072,-101.869702,14,27.4,-103,0.571428571,0.071428571,0.214285714,0.142857143
"Comanche, KS",37.18762299,-99.27133056,5,38.518681,-100.967537,0.2,0.2,0.4,0.2
"Comanche, OK",34.66493072,-98.4727764,87,33.917625,-99.692911,0.885057471,0.068965517,0.045977011,0
"Cowley, KS",37.2370894,-96.82791901,88,39.1,-96.6,0.897727273,0.068181818,0,0.034090909
"Creek, OK",35.90881131,-96.36843953,10,35.3093475,-93.759823,0.9,0.1,0,0
"Crockett, TX",30.72616929,-101.409916,63,30.2,-103.7092206,0.968253968,0,0.031746032,0
"Eddy, NM",32.47544763,-104.2954951,23,32.47544763,-105.870589,0.956521739,0.043478261,0,0
"EKR, TX",30.1026154,-99.96095943,7,28.588419,-100.28828,1,0,0,0
"Elk, KS",37.44869258,-96.23630649,9,39.1,-94.9,0.777777778,0.222222222,0,0
"Fisher, TX",32.73937787,-100.405607,18,32.4,-102,0.277777778,0.722222222,0,0
"Garvin, OK",34.71361766,-97.30608426,36,34.454035,-94.078479,0.916666667,0.083333333,0,0
"Greenwood, KS",37.87382612,-96.22750773,14,40,-95.787496,0.785714286,0.142857143,0.071428571,0
"Greer, OK",34.93557538,-99.55844755,27,34.8,-101.9,0.814814815,0.074074074,0.074074074,0.037037037
"Guadelupe, NM",34.86521147,-104.7771928,10,34.83494,-106,0.1,0,0,0.9
"Harmon, OK",34.74243279,-99.84206415,10,33.9,-102.098598,0.5,0.4,0,0.1
"Hood, TX",32.43273513,-97.82925235,15,30.940344,-96.253492,1,0,0,0
"JDR, TX",31.02256926,-103.9175373,4,29.8,-105.7,0,0.25,0,0.75
"Kay, OK",36.82007274,-97.14448017,13,38.208324,-97.3,0.692307692,0.307692308,0,0
"Kiowa, KS",37.55478657,-99.27996399,31,39.4,-100.5,0.290322581,0.612903226,0.064516129,0.032258065
"Logan, OK",35.92231841,-97.44187086,16,37.640504,-98.15,0.5,0.25,0,0.25
"Love, OK",33.95189765,-97.23955803,4,33.2,-96.6,1,0,0,0
"Marshall, OK",34.03367349,-96.76318375,19,33,-95.1,0.947368421,0.052631579,0,0
"Murray, OK",34.48981898,-97.0620597,18,33.506596,-94.100451,1,0,0,0
"Osage, OK",36.63355263,-96.40292748,12,36.993949,-94.045468,0.833333333,0.166666667,0,0
"Otero, CO",37.89500642,-103.7092206,25,38.8,-105,0,0,0.04,0.96
"Palo Pinto, TX",32.75600737,-98.30789214,57,31.011158,-98.238292,0.789473684,0.052631579,0.157894737,0
"Parker, TX",32.77888287,-97.80009346,30,31.6,-95.535656,0.933333333,0.033333333,0,0.033333333
"Payne, OK",36.08316846,-96.97593527,10,35.236821,-96.066952,0.5,0.2,0.1,0.2
"Russell, KS",38.90824642,-98.75602126,17,40.5,-98.75602126,0.470588235,0.176470588,0.117647059,0.235294118
"San Miguel, NM",35.48868267,-104.8042461,89,35.972171,-106,0,0.876404494,0,0.123595506
"Shackelford, TX",32.73915007,-99.35526106,30,31.480626,-101.6,0.666666667,0.133333333,0.166666667,0.033333333
"Stephens, TX",32.73857618,-98.83445925,22,31.199125,-100.5,0.909090909,0.045454545,0.045454545,0
"Taney, MO",36.65096903,-93.04910295,16,37.4,-91.8,0.25,0.125,0.1875,0.4375
"Tarrant, TX",32.77624145,-97.28705533,70,31.971219,-94.232008,0.685714286,0.142857143,0.085714286,0.085714286
"Throckmorton, TX",33.17827146,-99.20942624,10,33.179349,-101.375867,0.6,0.4,0,0
"Tulsa, OK",36.12862556,-95.94426957,42,36.16466,-93.518124,0.904761905,0.047619048,0.047619048,0
"Val Verde, TX",29.89227996,-101.1472352,21,29,-101.770574,0.761904762,0.19047619,0.047619048,0
"Wilson, KS",37.55615,-95.74167496,8,38.8,-93.9,0.875,0.125,0,0
"Woods, OK",36.7658279,-98.85912943,8,36.7,-101.538143,0.625,0.125,0,0.25
