Speed,FuelRate,DistanceToIntersection
13.8,0.003736,0
14.8,0.002944,0
15.2,0.003014,64.65
15.4,0.001958,64.65
15.2,0.001764,64.65
15.1,0.001597,50.74
14.7,0.000986,50.74
13.6,0,30.28
12.5,0,30.28
11.3,0,30.28
9.7,0.000403,18.32
7,0.000694,18.32
4.6,0.000722,5.49
3.2,0.000736,5.49
0,0.00075,5.49
0,0.000708,3.16
0,0.00075,3.16
0,0.000722,2.97
0,0.000736,2.97
0,0.000708,2.97
0,0.000722,2.89
0,0.00075,2.89
0,0.000736,2.77
0,0.000708,2.77
0,0.000736,2.77
0,0.000736,2.69
0,0.000722,2.69
0,0.000278,2.65
0,0.003028,2.65
4.3,0.003583,2.65
8.1,0.006833,2.11
11.7,0.006306,2.11
12,0,0
13.3,0.007583,0
17.3,0.014528,0
18.9,0,0
19.2,0.002403,0
21.4,0.01,140.4
24,0.012819,140.4
25.9,0.004986,123.07
26.4,0.003222,123.07
26.5,0.002889,123.07
26,0,90.56
25,0,90.56
24.1,0,64.56
24.3,0.004819,64.56
25.3,0.005556,64.56
26.3,0.006097,30.26
27.4,0.006347,30.26
28,0.00475,6.36
28.6,0.003403,6.36
28.1,0.003111,6.36
29.5,0.007611,0
30.7,0.006819,0
31.4,0.003653,53.76
31.7,0.003958,53.76
32,0.004403,53.76
32.5,0.004972,11.46
33.1,0.006014,11.46
33.7,0.006139,0
34,0.004403,0
34.1,0.003333,0
33.9,0.002722,381.09
33.6,0.003083,381.09
33.6,0.003,381.09
33.4,0.001625,335.42
32.7,0.000361,335.42
32.3,0.000375,305.4
32.3,0.000375,305.4
30.8,0.000958,276.43
28.6,0.000806,276.43
28.1,0.000819,208.81
27.6,0.000819,208.81
27.2,0.000819,183.2
26.7,0.000819,183.2
26.2,0.000917,183.2
25.7,0,146.5
24.5,0,146.5
22.6,0,123.22
20.1,0.000458,123.22
18.4,0.001958,123.22
16.5,0,93.64
14.6,0,93.64
12.9,0,78.38
10.8,0.000458,78.38
9.2,0.000667,78.38
7.3,0.000708,61.86
5,0.000722,61.86
2.7,0.000736,55.21
0,0.00075,55.21
0,0.00075,55.21
0,0.000708,53.52
0,0.000736,53.52
0,0.000708,53.56
0,0.000694,53.56
0,0.000722,53.56
0,0.000722,53.62
0,0.000722,53.62
0,0.000736,53.63
0,0.000694,53.63
0,0.000694,53.63
0,0.000736,53.52
0,0.000736,53.52
0,0.000722,53.48
0,0.000694,53.48
0,0.000708,53.48
0,0.000736,53.39
0,0.000736,53.39
0,0.000722,53.35
0,0.000736,53.35
0,0.000722,53.35
0,0.000708,53.33
0,0.000722,53.33
0,0.000722,53.33
0,0.000736,53.33
0,0.000722,53.36
0,0.000722,53.36
0,0.000736,53.36
0,0.000722,53.41
0,0.000722,53.41
0,0.000722,53.41
0,0.000722,53.47
0,0.000722,53.47
0,0.000708,53.48
0,0.000722,53.48
0,0.000736,53.48
0,0.000736,53.48
0,0.000722,53.48
0,0.00075,53.51
0,0.000694,53.51
0,0.000736,53.51
0,0.000708,53.53
0,0.000722,53.53
0,0.000708,53.48
0,0.000722,53.48
0,0.000681,53.4
0,0.000694,53.4
0,0.000694,53.4
0,0.000736,53.33
0,0.000708,53.33
0,0.000708,53.15
0,0.000708,53.15
0,0.000736,53.15
0,0.000736,53.1
0,0.000722,53.1
0,0.000722,53.1
0,0.000694,52.87
0,0.000722,52.87
0,0.000708,52.73
0,0.000708,52.73
0,0.000708,52.44
0,0.000708,52.44
0,0.000736,52.38
0,0.000736,52.38
0,0.000736,52.38
0,0.000722,52.06
0,0.000708,52
0,0.001056,52
0,0.000958,52
0,0.001,51.75
1,0.001306,51.75
2,0.002292,50.43
4.1,0.002778,50.43
7.4,0.004639,50.43
10.1,0.006667,47.04
11.1,0,47.04
11.8,0.004278,34.19
14.9,0.01425,34.19
19.2,0.008861,34.19
19.5,0,22.16
20.3,0.006,22.16
22.9,0.012458,4.99
25.8,0.013028,4.99
28,0.003972,4.99
28.5,0.004333,0
29.9,0.011944,0
31.8,0.005194,375.98
31.6,0.002056,375.98
31.7,0.003167,375.98
31.8,0.003319,347.68
32,0.003375,347.68
32.4,0.005097,304.83
33.1,0.005681,304.83
33.6,0.005847,304.83
34.7,0.006833,275.58
35.4,0.006736,275.58
36,0.005625,229.41
36.4,0.00575,229.41
36.9,0.005667,229.41
36.4,0,197.03
37,0.005792,197.03
37.6,0.005986,197.03
38.2,0.004194,130.62
38.2,0.003556,130.62
38.3,0.001708,113.55
37.8,0.001097,113.55
37.3,0.001139,62.11
37.1,0.001333,62.11
36.6,0.001806,28.66
36.4,0.002528,28.66
36.6,0.003681,28.66
37,0.00525,0
37.5,0.005361,0
38,0.005431,0
38.3,0.003028,380.03
38.1,0.001694,380.03
37.7,0.001222,328.89
37.1,0,328.89
33,0,328.89
28.5,0,295.14
24.5,2.8e-05,295.14
24.1,0.002181,253.81
23.1,0,253.81
19.8,0,232.31
18,0.001222,232.31
19.6,0.008681,232.31
22.4,0.012208,206.41
25.3,0.013125,206.41
28.1,0.013361,185.81
31,0.013736,185.81
32.1,0.002625,185.81
32.1,0.000611,146.15
33.1,0.00925,146.15
34.5,0.009736,116.85
36.2,0.011903,116.85
38,0.012514,116.85
39.9,0.012042,69.49
40.8,0.004125,69.49
41.2,0.004917,34.09
41.5,0.005417,34.09
41.8,0.005667,34.09
42.4,0.005778,0
42.8,0.006403,0
43.3,0.006125,810.72
43.7,0.006208,810.72
44.2,0.006417,810.72
43.9,0.001917,751.99
43.6,0.003431,751.99
43.4,0.003694,712.31
43.2,0.003708,712.31
42.5,0,712.31
41.6,0,654.21
40.9,0.000472,654.21
40.4,0.002847,616.65
40.5,0.003597,616.65
40.6,0.003597,616.65
40.6,0.003708,561.86
40.6,0.003667,561.86
40.8,0.003667,525.36
40.9,0.004431,525.36
41,0.004347,525.36
41.1,0.004375,470.6
41.1,0.003708,470.6
41.2,0.004389,433.79
41.3,0.004375,433.79
41.5,0.004306,433.79
41.6,0.004333,378.41
41.7,0.004264,378.41
41.8,0.004125,340.95
41.9,0.004111,340.95
42,0.004069,340.95
42,0.004028,284.46
42.1,0.004069,284.46
42.2,0.004056,246.57
42.3,0.004042,246.57
42.3,0.004056,246.57
42.4,0.003847,189.57
41.9,0.001181,189.57
41.2,0,151.59
40.3,0,151.59
38.2,0,151.59
35.5,0,96.59
33.1,0,96.59
30.1,0,64.12
27.6,4.2e-05,64.12
24.1,0.001569,64.12
20.2,0,24.16
15.8,0.000194,24.16
13.9,0.000694,5.64
