Temp_Treatment,Humidity,Target Humidity (%),Temp,Target Temperature (oC)
21,66.5,60,21.1,21
21,66.3,60,21.1,21
21,66.3,60,21.1,21
21,66.4,60,21.1,21
21,66.5,60,21.1,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.2,60,21.1,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.5,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.9,60,21,21
21,67.3,60,21,21
21,66.8,60,21.1,21
21,66.5,60,21,21
21,66.9,60,21,21
21,66.6,60,21,21
21,66.2,60,21.1,21
21,65.9,60,21.1,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.1,60,21.1,21
21,66.2,60,21.1,21
21,66,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,66.1,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,66,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.6,60,20.9,21
21,66.9,60,20.9,21
21,66.7,60,21,21
21,66.7,60,21,21
21,66.8,60,21,21
21,66.6,60,21,21
21,66.8,60,21,21
21,66.8,60,21,21
21,66.8,60,21,21
21,66.8,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.8,60,21,21
21,66.8,60,21,21
21,66.6,60,21.1,21
21,66.3,60,21,21
21,66.2,60,21.1,21
21,66,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,65.8,60,21.1,21
21,66.2,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66,60,21.1,21
21,65.6,60,21.1,21
21,65.5,60,21.1,21
21,65.7,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.8,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,66.1,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,65.5,60,21.1,21
21,65.6,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.7,60,21.1,21
21,65.4,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,66.1,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,66,60,21,21
21,66.3,60,21,21
21,65.8,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,65.9,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,66,60,20.9,21
21,66.1,60,21,21
21,65.9,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,65.7,60,21.1,21
21,65.7,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.6,60,21,21
21,66.8,60,21,21
21,66.3,60,21,21
21,66,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.7,60,20.9,21
21,65.9,60,20.9,21
21,66.8,60,21,21
21,65.9,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,67,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.4,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.7,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.7,60,21,21
21,66.6,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.3,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.5,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.5,60,21,21
21,66.6,60,21,21
21,66.6,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.4,60,21,21
21,66.5,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.4,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.4,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.1,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,65.9,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.8,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.4,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.3,60,21.1,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.3,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.3,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.3,60,21,21
21,65.2,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.2,60,21,21
21,65.3,60,21,21
21,65.2,60,21,21
21,65.3,60,21,21
21,65.3,60,21,21
21,65.2,60,21,21
21,65.3,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.5,60,21,21
21,65.3,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,65.9,60,21.1,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21.1,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.6,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21.1,21
21,66,60,21.1,21
21,65.9,60,21.1,21
21,65.7,60,21.1,21
21,65.6,60,21.1,21
21,65.6,60,21.1,21
21,65.7,60,21,21
21,65.6,60,21.1,21
21,65.6,60,21,21
21,65.4,60,21.1,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.2,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.2,60,21,21
21,65.2,60,21,21
21,65.2,60,21,21
21,65.2,60,21,21
21,65.2,60,21,21
21,65.2,60,21,21
21,65.1,60,21,21
21,65.1,60,21,21
21,65.2,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.3,60,21,21
21,65.4,60,21,21
21,65.3,60,21,21
21,65.5,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.5,60,21,21
21,65.5,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.5,60,21,21
21,65.6,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.2,60,21,21
21,65.9,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.4,60,21,21
21,65.5,60,21,21
21,65.7,60,21,21
21,65.9,60,20.9,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21,21
21,66.2,60,21,21
21,66.3,60,21,21
21,66.2,60,21,21
21,66,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,65.7,60,21,21
21,65.6,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66,60,21,21
21,66,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66.2,60,21,21
21,66.1,60,21,21
21,65.8,60,21,21
21,65.7,60,21,21
21,65.9,60,21,21
21,65.8,60,21,21
21,65.9,60,21,21
21,66,60,21,21
21,66.1,60,21,21
21,66,60,21.1,21
21,65.8,60,21,21
21,65.9,60,21,21
21,65.8,60,21.1,21
21,65.7,60,21,21
21,65.6,60,21,21
