﻿Frog_ID,Group,Bd_growth
UNR_005,Reduced,0.33951667
UNR_007,Reduced,0.46976667
UNR_001,Partial,0.35601667
UNR_002,Partial,0.42676667
UNR_003,Saline,0.40701667
UNR_009,Saline,0.39376667
UNR_004,Saline,0.40801667
UNR_006,Saline,0.38501667
UNR_011,Reduced,0.36901667
UNR_013,Reduced,0.43801667
UNR_008,Partial,0.32676667
UNR_019,Partial,0.39151667
UNR_010,Saline,0.33626667
UNR_015,Saline,0.24276667
UNR_012,Saline,0.42251667
UNR_020,Saline,0.38251667
UNR_016,Reduced,0.61651667
UNR_017,Reduced,0.56851667
UNR_024,Partial,0.45251667
UNR_025,Partial,0.40826667
UNR_021,Saline,0.31201667
UNR_023,Saline,0.27901667
UNR_032,Saline,0.32101667
UNR_018,Reduced,0.31476667
UNR_026,Partial,0.39326667
UNR_031,Partial,0.25485
UNR_027,Saline,0.25851667
UNR_028,Saline,0.31326667
UNR_034,Saline,0.31076667
UNR_035,Saline,0.29251667
VT5_10,Negative,0.00326667
TN4_1,Negative,0.03526667
UNR_029,Reduced,0.44626667
UNR_033,Partial,0.43051667
UNR_01,Positive,0.52651667
UNR_02,Positive,0.47401667
UNR_03,Positive,0.43001667
UNR_04,Positive,0.38926667
UNR_05,Positive,0.43226667
UNR_06,Positive,0.40701667
UNR_07,Positive,0.43376667
UNR_08,Positive,0.57751667
UNR_09,Positive,0.35476667
UNR_10,Positive,0.40101667
UNR_11,Positive,0.35926667
UNR_12,Positive,0.36901667
UNR_13,Positive,0.43051667
UNR_14,Positive,0.36201667
UNR_15,Positive,0.40201667
UNR_16,Positive,0.25176667
UNR_17,Positive,0.41751667
UNR_18,Positive,0.33376667
UNR_19,Positive,0.35626667
UNR_20,Positive,0.37626667
UNR_21,Positive,0.40326667
UNR_22,Positive,0.36351667
UNR_23,Positive,0.35126667
UNR_24,Positive,0.38526667
UNR_25,Positive,0.37726667
UNR_26,Positive,0.31751667
UNR_27,Positive,0.32776667
UNR_28,Positive,0.25676667
UNR_29,Positive,0.29051667
UNR_30,Positive,0.27726667
UNR_31,Positive,0.36876667
UNR_32,Positive,0.31201667
UNR_33,Positive,0.30351667
UNR_34,Positive,0.27651667
UNR_35,Positive,0.28351667
UNR_36,Positive,0.30926667
UNR_37,Positive,0.29301667
UNR_38,Positive,0.35351667
UNR_39,Positive,0.31151667
UNR_40,Positive,0.32776667
UNR_41,Positive,0.34176667
UNR_42,Positive,0.35426667
UNR_43,Positive,0.34426667
UNR_44,Positive,0.32326667
UNR_45,Positive,0.30326667
