Att ID,Bout no.,Rap no.,F1_Total angle,F2_Total angle,F2_Outcome,RWD,F1_Eviction,F2_Eviction,F1_NonEviction,F2_NonEviction
BB7,1,1,101.5,NA,Ev,0.814814815,101.5,NA,NA,NA
BB7,1,2,97.4,NA,Ev,0.814814815,97.4,NA,NA,NA
BB7,1,3,91.6,NA,Ev,0.814814815,91.6,NA,NA,NA
BB7,1,4,92.3,NA,Ev,0.814814815,92.3,NA,NA,NA
BB7,1,5,90.7,NA,Ev,0.814814815,90.7,NA,NA,NA
BB7,1,6,97.3,NA,Ev,0.814814815,97.3,NA,NA,NA
BB7,1,7,96.6,NA,Ev,0.814814815,96.6,NA,NA,NA
BB7,2,1,95.4,NA,Ev,0.814814815,95.4,NA,NA,NA
BB7,2,2,104.2,NA,Ev,0.814814815,104.2,NA,NA,NA
BB7,2,3,100.3,112.2,Ev,0.814814815,100.3,112.2,NA,NA
BB7,2,4,97,104.9,Ev,0.814814815,97,104.9,NA,NA
BB7,2,5,107.6,110.9,Ev,0.814814815,107.6,110.9,NA,NA
BB7,2,6,107.1,NA,Ev,0.814814815,107.1,NA,NA,NA
BB7,3,1,107.5,139.8,Ev,0.814814815,107.5,139.8,NA,NA
BB7,3,2,108.3,150.2,Ev,0.814814815,108.3,150.2,NA,NA
BB7,3,3,109.4,NA,Ev,0.814814815,109.4,NA,NA,NA
BB7,3,4,108,NA,Ev,0.814814815,108,NA,NA,NA
BB7,3,5,109.9,NA,Ev,0.814814815,109.9,NA,NA,NA
BB7,3,6,111.8,NA,Ev,0.814814815,111.8,NA,NA,NA
BB7,3,7,114.7,NA,Ev,0.814814815,114.7,NA,NA,NA
BB7,3,8,113.7,NA,Ev,0.814814815,113.7,NA,NA,NA
BB7,3,9,117.4,NA,Ev,0.814814815,117.4,NA,NA,NA
BB7,4,1,NA,138,Ev,0.814814815,NA,138,NA,NA
BB7,4,2,NA,132.2,Ev,0.814814815,NA,132.2,NA,NA
BB7,4,3,NA,139.1,Ev,0.814814815,NA,139.1,NA,NA
BB7,4,4,NA,138.7,Ev,0.814814815,NA,138.7,NA,NA
C4,1,1,117.1,53.6,Ev,0.78125,117.1,53.6,NA,NA
C4,1,2,114.9,53.9,Ev,0.78125,114.9,53.9,NA,NA
C4,1,3,102.5,54.5,Ev,0.78125,102.5,54.5,NA,NA
C4,1,4,102.9,56.6,Ev,0.78125,102.9,56.6,NA,NA
C4,1,5,98.1,56.6,Ev,0.78125,98.1,56.6,NA,NA
C4,1,6,96.3,50.2,Ev,0.78125,96.3,50.2,NA,NA
C4,1,7,NA,50.4,Ev,0.78125,NA,50.4,NA,NA
C4,2,1,110.6,50.3,Ev,0.78125,110.6,50.3,NA,NA
C4,2,2,107.5,48.6,Ev,0.78125,107.5,48.6,NA,NA
C4,2,3,114.6,55.8,Ev,0.78125,114.6,55.8,NA,NA
C4,2,4,108.4,56.2,Ev,0.78125,108.4,56.2,NA,NA
C4,2,5,108.8,60.4,Ev,0.78125,108.8,60.4,NA,NA
C4,2,6,111,57.6,Ev,0.78125,111,57.6,NA,NA
C4,2,7,105.4,58.5,Ev,0.78125,105.4,58.5,NA,NA
C4,2,8,105.3,NA,Ev,0.78125,105.3,NA,NA,NA
C4,2,9,100,NA,Ev,0.78125,100,NA,NA,NA
C4,2,10,103.7,NA,Ev,0.78125,103.7,NA,NA,NA
C4,2,11,100.6,NA,Ev,0.78125,100.6,NA,NA,NA
C4,2,12,96.6,NA,Ev,0.78125,96.6,NA,NA,NA
C4,3,4,NA,95,Ev,0.78125,NA,95,NA,NA
C4,3,5,NA,83,Ev,0.78125,NA,83,NA,NA
C4,3,6,NA,80.5,Ev,0.78125,NA,80.5,NA,NA
C4,4,2,NA,74.2,Ev,0.78125,NA,74.2,NA,NA
C4,4,3,NA,69.8,Ev,0.78125,NA,69.8,NA,NA
C4,4,4,NA,78.1,Ev,0.78125,NA,78.1,NA,NA
C4,4,5,NA,80.3,Ev,0.78125,NA,80.3,NA,NA
C4,4,6,NA,77.6,Ev,0.78125,NA,77.6,NA,NA
CC12,1,1,NA,37,Ev,0.75862069,NA,37,NA,NA
CC12,1,2,NA,37.5,Ev,0.75862069,NA,37.5,NA,NA
CC12,1,3,NA,29.1,Ev,0.75862069,NA,29.1,NA,NA
CC12,1,4,NA,25.8,Ev,0.75862069,NA,25.8,NA,NA
CC12,1,5,NA,28.1,Ev,0.75862069,NA,28.1,NA,NA
CC12,1,6,NA,26.3,Ev,0.75862069,NA,26.3,NA,NA
CC12,1,7,NA,22.4,Ev,0.75862069,NA,22.4,NA,NA
CC12,1,8,NA,18.9,Ev,0.75862069,NA,18.9,NA,NA
CC12,1,9,NA,16.7,Ev,0.75862069,NA,16.7,NA,NA
CC12,2,1,96.7,NA,Ev,0.75862069,96.7,NA,NA,NA
CC12,2,2,95.7,NA,Ev,0.75862069,95.7,NA,NA,NA
CC12,2,3,95.3,10.4,Ev,0.75862069,95.3,10.4,NA,NA
CC12,2,4,79.9,12.7,Ev,0.75862069,79.9,12.7,NA,NA
CC12,2,5,80.5,11.6,Ev,0.75862069,80.5,11.6,NA,NA
CC12,2,6,82.2,15.3,Ev,0.75862069,82.2,15.3,NA,NA
CC12,2,7,68.6,9.3,Ev,0.75862069,68.6,9.3,NA,NA
CC12,2,8,72.7,NA,Ev,0.75862069,72.7,NA,NA,NA
CC12,3,1,97.8,14.8,Ev,0.75862069,97.8,14.8,NA,NA
CC12,3,2,96.1,18.1,Ev,0.75862069,96.1,18.1,NA,NA
