"ID","Sex","Year","Nursery","PCL","d13C","Explo"
"V7NT6XPN6A","m",2014,"Bimini - SL",50.7,-10.81,0.288333333
"FB9PNE7HN7","f",2014,"Bimini - NS",53.5,-11.3,0.353333333
"WX229XOR3X","m",2014,"Bimini - SL",52.6,-12.23,0.238333333
"59NXBWNRNV","f",2014,"Bimini - SL",58.5,-9.63,0.315
"LU2JUL62WV","f",2014,"Bimini - SL",51.9,-12.81,0.245
"YXUUPEZ65S","m",2015,"Bimini - SL",52.3,-10.31,0.215
"FNK42QEVFX","m",2015,"Bimini - NS",57.2,-11.15,0.273333333
"UZTKB9TTY5","m",2014,"Bimini - NS",50.7,-13.7,0.195
"XGOZXURC6J","f",2015,"Bimini - NS",56,-11.31,0.356666667
"S5OQ6FH86F","f",2015,"Bimini - NS",52.6,-13.96,0.288333333
"SC67SGUNPV","f",2015,"Bimini - SL",53.1,-11.28,0.31
"D6EKEBCV1Z","m",2014,"Bimini - SL",52.9,-9.2,0.241666667
"3DNC372UIW","m",2014,"Bimini - SL",58,-9.98,0.353333333
"76Z3QEZ1YG","f",2016,"Bimini - SL",52.6,-13.35,0.223333333
"0ON14ZOY6H","m",2016,"Bimini - NS",50.1,-12.05,0.25
"GDAD19LT9Y","m",2015,"Bimini - SL",52.5,-10.08,0.19
"3AGXYAE9FO","f",2015,"Bimini - NS",52.6,-11.45,0.328333333
"S8P01LTPO4","m",2015,"Bimini - SL",55,-11.33,0.33
"5VMG0GAZCG","m",2015,"Bimini - SL",52,-10.57,0.278333333
"UFAF3FZW2J","m",2017,"Bimini - NS",49,-14.21,0.213333333
"5SGQZ84QIY","m",2017,"Bimini - NS",48.7,-11.64,0.295
"BP1I66F859","m",2017,"Bimini - NS",53.3,-11.78,0.243333333
"S8NSAGDIQS","m",2017,"Bimini - NS",50.8,-13.95,0.276666667
"E56W0NGA3M","f",2017,"Bimini - NS",48.7,-13.65,0.261666667
"MGGBCDAN3Q","m",2017,"Bimini - SL",55,-10.72,0.298333333
"403VIBU56U","f",2017,"Bimini - NS",53,-11.29,0.348333333
"08E4MQ5JJP","f",2017,"Bimini - NS",51.8,-10.64,0.258333333
"ZBOOY7JO1R","m",2017,"Bimini - SL",51.8,-10.48,0.228333333
"LZTFELVFSA","f",2017,"Bimini - SL",51.2,-11.2,0.24
"77ZZ5MSQB7","m",2017,"Bimini - SL",54.1,-11,0.223333333
"MNDT0VCAES","m",2017,"Bimini - NS",51.4,-10.43,0.265
"JS1XURYML8","f",2017,"Bimini - NS",54.3,-11.77,0.321666667
"IWVFAPDAF7","f",2017,"Bimini - SL",52.1,-9.95,0.255
"8KXT4UOT87","f",2017,"Bimini - SL",56.1,-10.99,0.276666667
"KD4K4Q3M2U","m",2017,"Bimini - SL",55.4,-12.56,0.271666667
"8O9Q4WUT2V","f",2017,"Bimini - SL",58.2,-10.17,0.236666667
"JVJGUIG5AB","m",2017,"Bimini - NS",47.2,-15.44,0.203333333
"GNVIN9C2YM","m",2017,"Bimini - NS",54.5,-11.77,0.256666667
"XFWK7LFKZ8","m",2017,"Bimini - SL",52,-11.38,0.238333333
"OLWAZKVAF8","m",2017,"Bimini - NS",47.3,-15.42,0.23
"H4YHYDS0ML","f",2017,"Bimini - SL",55.7,-11.02,0.22
"E1VQEREXQ4","f",2017,"Bimini - NS",47.1,-13.22,0.253333333
"NHZML2457G","f",2017,"Bimini - SL",54.5,-10,0.28
"6HWCGWL9DU","f",2017,"Bimini - SL",52,-10.21,0.243333333
"Y405E7OYZP","f",2017,"Bimini - SL",52.6,-10.88,0.245
"V92YU2NU1H","f",2017,"Bimini - SL",54.5,-13.35,0.231666667
"IMB0Q6L6VB","f",2017,"Bimini - SL",53.4,-12.02,0.223333333
"CBYRBDVYGA","f",2017,"Bimini - SL",51,-12.66,0.185
"26KVEDD0CJ","m",2017,"Bimini - NS",55.2,-10.64,0.293333333
"J7EQ0X8P31","m",2014,"Bimini - SL",50,-11.25,0.265
"GSY5MM37YZ","f",2014,"Bimini - SL",53,-10.01,0.268333333
"8JEQWDG1OA","m",2014,"Bimini - NS",54.1,-9.99,0.371666667
"XFCKUJJ7U8","m",2016,"Bimini - SL",57,-11.52,0.275
"2OKQEL94OA","m",2016,"Bimini - SL",52.6,-10.55,0.191666667
"TB5535454N","f",2016,"Bimini - SL",53.4,-10.65,0.283333333
"JT16MRV3U0","f",2016,"Bimini - SL",47.9,-12.81,0.268333333
"33JN94IWPW","m",2014,"Bimini - SL",57.5,-10.59,0.296666667
"YFA3DRLWWO","f",2016,"Bimini - SL",48,-11.63,0.25
"2OPFJA9SBG","m",2014,"Bimini - SL",54.1,-10.69,0.248333333
"RQT3JATZ2G","f",2014,"Bimini - NS",49.9,-11.88,0.305
"7FN37N3HEH","f",2016,"Bimini - SL",49.4,-12.26,0.25
"AVX9AV7ZCT","m",2015,"Bimini - SL",52.5,-11.18,0.348333333
"5Q0T65MJ8J","m",2016,"Bimini - NS",54.5,-11.38,0.288333333
"9X5RUPH0P3","f",2016,"Bimini - SL",53.9,-11.76,0.273333333
"30YONEZ5KD","m",2016,"Bimini - NS",53.7,-11.71,0.255
"1WX3VDB79L","m",2016,"Bimini - NS",49.5,-14.77,NA
"2ZQ8BYVNLI","f",2016,"Bimini - SL",54.3,-9.6,0.208333333
"EIKVRT0ASY","f",2016,"Bimini - SL",55.7,-10.67,0.263333333
