XMIN,XMAX,YMIN,YMAX,GRID_SQ,area,SRC_CKgy25,tot_KgC,MaxTotC
453000,453250,304000,304250,0,330.9437985,0,0,0
453000,453250,304250,304500,1,10148.69247,96308.1405,41.448,96349.5885
453250,453500,303750,304000,2,109.2730346,0,0,0
453250,453500,304000,304250,3,37078.95852,0,124.344,124.344
453250,453500,304250,304500,4,61577.39299,267576.0361,338.073,267914.1091
453250,453500,304500,304750,5,46764.54983,12088.76539,1708.156,13796.92139
453250,453500,304750,305000,6,12972.12761,0,0,0
453500,453750,303750,304000,7,16377.38725,0,55.264,55.264
453500,453750,304000,304250,8,62500,0,138.16,138.16
453500,453750,304250,304500,9,62500,0,413.269,413.269
453500,453750,304500,304750,10,62500,0,1009.191,1009.191
453500,453750,304750,305000,11,62230.12286,0,13.816,13.816
453500,453750,305000,305250,12,44619.03723,0,13.816,13.816
453500,453750,305250,305500,13,687.9997267,0,0,0
453750,454000,303500,303750,14,4056.884198,0,0,0
453750,454000,303750,304000,15,54328.63236,291148.4552,234.872,291383.3272
453750,454000,304000,304250,16,62500,0,0,0
453750,454000,304250,304500,17,62500,0,394.373,394.373
453750,454000,304500,304750,18,62500,0,165.419,165.419
453750,454000,304750,305000,19,62500,0,13.816,13.816
453750,454000,305000,305250,20,58098.75363,0,0,0
453750,454000,305250,305500,21,3598.753467,0,0,0
454000,454250,303500,303750,22,37369.95007,0,55.264,55.264
454000,454250,303750,304000,23,62500,55424.70297,682.635,56107.33797
454000,454250,304000,304250,24,62500,0,290.136,290.136
454000,454250,304250,304500,25,62500,0,882.732,882.732
454000,454250,304500,304750,26,62500,0,1453.893,1453.893
454000,454250,304750,305000,27,61440.94778,0,262.131,262.131
454000,454250,305000,305250,28,21304.32249,0,165.792,165.792
454250,454500,303250,303500,29,9279.837461,0,0,0
454250,454500,303500,303750,30,62387.89031,0,110.155,110.155
454250,454500,303750,304000,31,62500,0,697.289,697.289
454250,454500,304000,304250,32,62500,0,241.361,241.361
454250,454500,304250,304500,33,62500,108464.1702,892.097,109356.2672
454250,454500,304500,304750,34,62500,0,758.909,758.909
454250,454500,304750,305000,35,62500,48354.22547,921.569,49275.79447
454250,454500,305000,305250,36,31266.2807,0,327.854,327.854
454500,454750,303250,303500,37,39581.78655,0,508.208,508.208
454500,454750,303500,303750,38,62500,0,1215.475,1215.475
454500,454750,303750,304000,39,62500,21.749585,345.027,366.776585
454500,454750,304000,304250,40,62500,0,151.976,151.976
454500,454750,304250,304500,41,62500,0,342.416,342.416
454500,454750,304500,304750,42,62500,0,1174.798,1174.798
454500,454750,304750,305000,43,62500,69868.82578,1072.451,70941.27678
454500,454750,305000,305250,44,22978.42627,0,247.569,247.569
454750,455000,303000,303250,45,14474.47295,0,287.898,287.898
454750,455000,303250,303500,46,62205.04835,0,1106.066,1106.066
454750,455000,303500,303750,47,62500,0,1362.975,1362.975
454750,455000,303750,304000,48,62500,185639.0497,603.428,186242.4777
454750,455000,304000,304250,49,62500,0,337.327,337.327
454750,455000,304250,304500,50,62500,30794.6756,983.695,31778.3706
454750,455000,304500,304750,51,62500,38954.84918,1487.477,40442.32618
454750,455000,304750,305000,52,62500,6480.839105,1383.878,7864.717105
454750,455000,305000,305250,53,35582.62853,39022.38516,643.782,39666.16716
454750,455000,305250,305500,54,8814.107484,0,109.782,109.782
455000,455250,302750,303000,55,5961.36998,0,95.966,95.966
455000,455250,303000,303250,56,55598.8951,0,767.728,767.728
455000,455250,303250,303500,57,62500,0,997.378,997.378
455000,455250,303500,303750,58,62500,0,1484.708,1484.708
455000,455250,303750,304000,59,62500,0,1095.607,1095.607
455000,455250,304000,304250,60,62500,0,493.273,493.273
455000,455250,304250,304500,61,62500,0,1799.093,1799.093
455000,455250,304500,304750,62,62500,128687.8126,1726.78,130414.5926
455000,455250,304750,305000,63,62500,92273.55852,1093.012,93366.57052
455000,455250,305000,305250,64,62500,26505.25755,874.924,27380.18155
455000,455250,305250,305500,65,61896.19036,0,1054.134,1054.134
455000,455250,305500,305750,66,43917.58032,0,974.793,974.793
455000,455250,305750,306000,67,24365.61022,0,412.15,412.15
455000,455250,306000,306250,68,6.881549215,0,0,0
455000,455250,307000,307250,69,624.4377627,0,0,0
455000,455250,307250,307500,70,2745.369599,0,0,0
455250,455500,302500,302750,71,677.8167799,0,0,0
455250,455500,302750,303000,72,45160.84333,0,958.301,958.301
455250,455500,303000,303250,73,62500,2405.791115,910.827,3316.618115
455250,455500,303250,303500,74,62500,101036.7579,1081.045,102117.8029
455250,455500,303500,303750,75,62500,149197.0291,750.182,149947.2111
455250,455500,303750,304000,76,62500,12580.39049,784.155,13364.54549
455250,455500,304000,304250,77,62500,11825.13118,764.504,12589.63518
455250,455500,304250,304500,78,62500,123582.1646,854.727,124436.8916
455250,455500,304500,304750,79,62500,413403.3517,746.064,414149.4157
455250,455500,304750,305000,80,62500,260145.461,683.473,260828.934
455250,455500,305000,305250,81,62500,151910.4562,801.328,152711.7842
455250,455500,305250,305500,82,62500,0,1315.933,1315.933
455250,455500,305500,305750,83,62500,0,931.19,931.19
455250,455500,305750,306000,84,62500,0,1418.28,1418.28
455250,455500,306000,306250,85,49691.63797,0,720.726,720.726
455250,455500,306250,306500,86,39929.62388,0,525.181,525.181
455250,455500,306500,306750,87,57267.41789,0,1054.456,1054.456
455250,455500,306750,307000,88,54745.44015,227345.3307,848.427,228193.7577
455250,455500,307000,307250,89,58978.89069,43.82027,998.63,1042.45027
455250,455500,307250,307500,90,44155.18593,51827.58393,220.218,52047.80193
455250,455500,307500,307750,91,0.621583906,0,0,0
455500,455750,302500,302750,92,24762.01774,0,190.813,190.813
455500,455750,302750,303000,93,62500,0,1406.156,1406.156
455500,455750,303000,303250,94,62500,89502.18641,1077.648,90579.83441
455500,455750,303250,303500,95,62500,194420.742,993.914,195414.656
455500,455750,303500,303750,96,62500,203001.7566,1799.682,204801.4386
455500,455750,303750,304000,97,62500,63190.04335,1118.871,64308.91435
455500,455750,304000,304250,98,62500,35967.5472,331.584,36299.1312
455500,455750,304250,304500,99,62500,338747.2707,1461.144,340208.4147
455500,455750,304500,304750,100,62500,150740.8878,1290.539,152031.4268
455500,455750,304750,305000,101,62500,84466.45786,1785.401,86251.85886
455500,455750,305000,305250,102,62500,139049.7776,676.984,139726.7616
455500,455750,305250,305500,103,62500,36511.9562,1648.917,38160.8732
455500,455750,305500,305750,104,62500,143536.2189,662.795,144199.0139
455500,455750,305750,306000,105,62500,0,870.954,870.954
455500,455750,306000,306250,106,62500,0,943.258,943.258
455500,455750,306250,306500,107,62500,0,599.748,599.748
455500,455750,306500,306750,108,62500,0,414.48,414.48
455500,455750,306750,307000,109,62500,31092.82066,880.519,31973.33966
455500,455750,307000,307250,110,62500,0,913.413,913.413
455500,455750,307250,307500,111,62500,335607.2943,474.368,336081.6623
455500,455750,307500,307750,112,21125.15592,131662.6596,483.56,132146.2196
455500,455750,307750,308000,113,1028.666118,0,27.632,27.632
455500,455750,308000,308250,114,13318.22888,145009.0206,426.62,145435.6406
455500,455750,308250,308500,115,38246.65119,2440.98244,2865.348,5306.33044
455500,455750,308500,308750,116,25096.32016,127911.2533,690.8,128602.0533
455500,455750,308750,309000,117,21430.52093,212400.6871,455.928,212856.6151
455500,455750,309000,309250,118,25380.1126,283002.1939,1090.626,284092.8199
455500,455750,309250,309500,119,1550.182756,5613.113285,96.712,5709.825285
455750,456000,302500,302750,120,45518.84108,0,605.482,605.482
455750,456000,302750,303000,121,62500,44541.23336,1220.621,45761.85436
455750,456000,303000,303250,122,62500,446566.6226,594.088,447160.7106
455750,456000,303250,303500,123,62500,73548.03774,1408.394,74956.43174
455750,456000,303500,303750,124,62500,104640.089,823.738,105463.827
455750,456000,303750,304000,125,62500,0,436.144,436.144
455750,456000,304000,304250,126,62500,0,1304.692,1304.692
455750,456000,304250,304500,127,62500,96976.23722,2407.121,99383.35822
455750,456000,304500,304750,128,62500,848.80562,1164.795,2013.60062
455750,456000,304750,305000,129,62500,151979.2865,842.403,152821.6895
455750,456000,305000,305250,130,62500,595729.0063,138.16,595867.1663
455750,456000,305250,305500,131,62500,688432.5967,282.809,688715.4057
455750,456000,305500,305750,132,62500,116921.5564,1054.267,117975.8234
455750,456000,305750,306000,133,62500,0,1358.259,1358.259
455750,456000,306000,306250,134,62500,0,862.973,862.973
455750,456000,306250,306500,135,62500,0,1831.774,1831.774
455750,456000,306500,306750,136,62500,0,2020.273,2020.273
455750,456000,306750,307000,137,62500,0,1550.994,1550.994
455750,456000,307000,307250,138,62500,271540.1885,632.204,272172.3925
455750,456000,307250,307500,139,62500,325756.2192,689.124,326445.3432
455750,456000,307500,307750,140,61286.63993,4349.273565,649.352,4998.625565
455750,456000,307750,308000,141,61929.01467,0,793.163,793.163
455750,456000,308000,308250,142,62500,318591.6792,1928.113,320519.7922
455750,456000,308250,308500,143,62500,241.070765,974.222,1215.292765
455750,456000,308500,308750,144,62500,172046.2914,2352.695,174398.9864
455750,456000,308750,309000,145,62500,65133.75921,1646.868,66780.62721
455750,456000,309000,309250,146,62500,692459.5316,1166.195,693625.7266
455750,456000,309250,309500,147,19636.60582,26371.60832,987.425,27359.03332
455750,456000,309500,309750,148,2968.123795,4694.656135,96.712,4791.368135
456000,456250,299500,299750,149,6755.05541,24.303565,303.114,327.417565
456000,456250,299750,300000,150,18700.09884,128213.3565,124.344,128337.7005
456000,456250,300000,300250,151,4622.197937,0,158.465,158.465
456000,456250,300250,300500,152,14018.65535,0,782.484,782.484
456000,456250,301000,301250,153,225.5940606,0,0,0
456000,456250,302250,302500,154,31745.03963,0,657.695,657.695
456000,456250,302500,302750,155,61683.24406,0,791.63,791.63
456000,456250,302750,303000,156,62500,329716.821,586.761,330303.582
456000,456250,303000,303250,157,62500,626012.7809,262.504,626275.2849
456000,456250,303250,303500,158,62500,200374.5658,770.712,201145.2778
456000,456250,303500,303750,159,62500,0,981.349,981.349
456000,456250,303750,304000,160,62500,0,1772.78,1772.78
456000,456250,304000,304250,161,62500,0,617.244,617.244
456000,456250,304250,304500,162,62500,0,943.283,943.283
456000,456250,304500,304750,163,62500,0,980.23,980.23
456000,456250,304750,305000,164,62500,29371.89756,681.127,30053.02456
456000,456250,305000,305250,165,62500,210388.5794,652.392,211040.9714
456000,456250,305250,305500,166,62500,8837.784735,977.487,9815.271735
456000,456250,305500,305750,167,62500,0,765.515,765.515
456000,456250,305750,306000,168,62500,35214.79865,1227.732,36442.53065
456000,456250,306000,306250,169,62500,24543.73175,549.656,25093.38775
456000,456250,306250,306500,170,62500,0,1728.926,1728.926
456000,456250,306500,306750,171,62500,0,1882.951,1882.951
456000,456250,306750,307000,172,62500,0,1607.469,1607.469
456000,456250,307000,307250,173,62500,72695.29865,592.969,73288.26765
