speciesCode,leafNumber,ID,Method,totalArea,areaConsumed,percentArea,measureTime,measurer,holeNumber,marginDamage,leafshape,leaf margin type
SS,3,SS3,Bioleaf,NA,NA,0,0,Christina,0,0,lanceolate,serate 
TH,4,TH4,Eyeballing,NA,NA,0,2,Emma,0,0,lobed,smooth
IE,3,IE3,Eyeballing,NA,NA,5,2,Mayra,1,0,lanceolate,smooth
SP,5,SP5,Eyeballing,NA,NA,5,2,Mayra,1,0,ovate,sinuate
SS,3,SS3,Eyeballing,NA,NA,0,2,Mayra,0,0,lanceolate,serate 
TH,4,TH4,Eyeballing,NA,NA,0,2,Mayra,0,0,lobed,smooth
TM,2,TM2,Eyeballing,NA,NA,0,2,Mayra,0,0,round,smooth
CA,3,CA3,Eyeballing,NA,NA,15,3,Emma,2,1,ovate,serate 
CA,3,CA3,Eyeballing,NA,NA,5,3,Emma,2,1,ovate,serate 
CO,4,CO4,Eyeballing,NA,NA,0,3,Emma,5,1,ovate,smooth
IE,1,IE1,Eyeballing,NA,NA,0,3,Emma,0,0,lanceolate,smooth
SH,4,SH4,Eyeballing,NA,NA,0,3,Emma,0,0,lanceolate,serate 
TM,2,TM2,Eyeballing,NA,NA,0,3,Emma,0,0,round,smooth
CO,4,CO4,Eyeballing,NA,NA,0,3,Mayra,5,1,ovate,smooth
IE,1,IE1,Eyeballing,NA,NA,0,3,Mayra,0,0,lanceolate,smooth
QR,6,QR6,Eyeballing,NA,NA,5,3,Mayra,4,1,lobed,smooth
SP,4,SP4,Eyeballing,NA,NA,5,3,Mayra,2,1,ovate,sinuate
TH,5,TH5,Eyeballing,NA,NA,5,3,Mayra,5,0,lobed,smooth
TM,3,TM3,Eyeballing,NA,NA,5,3,Mayra,2,1,round,smooth
QR,6,QR6,Grid,NA,0.28,NA,3,Tait,4,1,lobed,smooth
CA,1,CA1,Eyeballing,NA,NA,0,4,Emma,0,0,ovate,serate 
IE,2,IE2,Eyeballing,NA,NA,5,4,Emma,3,1,lanceolate,smooth
PB,4,PB4,Eyeballing,NA,NA,5,4,Emma,5,1,lobed,serate 
QR,6,QR6,Eyeballing,NA,NA,0,4,Emma,4,1,lobed,smooth
SP,2,SP2,Eyeballing,NA,NA,0,4,Emma,0,0,ovate,sinuate
CO,3,CO3,Eyeballing,NA,NA,10,4,Mayra,7,1,ovate,smooth
IE,4,IE4,Eyeballing,NA,NA,10,4,Mayra,2,1,lanceolate,smooth
IE,5,IE5,Eyeballing,NA,NA,10,4,Mayra,2,1,lanceolate,smooth
MP,2,MP2,Eyeballing,NA,NA,10,4,Mayra,2,1,lobed,serate 
SH,5,SH5,Eyeballing,NA,NA,5,4,Mayra,1,0,lanceolate,serate 
SP,2,SP2,Eyeballing,NA,NA,0,4,Mayra,0,0,ovate,sinuate
CA,1,CA1,Grid,NA,0,NA,4,Emma,0,0,ovate,serate 
GB,1,GB1,Grid,NA,0,NA,4,Emma,0,0,lobed,sinuate
SH,4,SH4,Grid,NA,0,NA,4,Tait,0,0,lanceolate,serate 
GB,1,GB1,Eyeballing,NA,NA,0,5,Emma,0,0,lobed,sinuate
SH,3,SH3,Eyeballing,NA,NA,5,5,Emma,2,1,lanceolate,serate 
SH,5,SH5,Eyeballing,NA,NA,5,5,Emma,1,0,lanceolate,serate 
TH,5,TH5,Eyeballing,NA,NA,5,5,Emma,5,0,lobed,smooth
AI,4,AI4,Eyeballing,NA,NA,10,5,Mayra,2,1,lanceolate,smooth
AI,5,AI5,Eyeballing,NA,NA,10,5,Mayra,4,1,lanceolate,smooth
CA,5,CA5,Eyeballing,NA,NA,5,5,Mayra,1,1,ovate,serate 
CO,2,CO2,Eyeballing,NA,NA,10,5,Mayra,11,0,ovate,smooth
GB,6,GB6,Eyeballing,NA,NA,15,5,Mayra,NA,NA,lobed,sinuate
IE,2,IE2,Eyeballing,NA,NA,10,5,Mayra,3,1,lanceolate,smooth
PB,4,PB4,Eyeballing,NA,NA,10,5,Mayra,5,1,lobed,serate 
QR,3,QR3,Eyeballing,NA,NA,10,5,Mayra,5,1,lobed,smooth
QR,4,QR4,Eyeballing,NA,NA,5,5,Mayra,9,1,lobed,smooth
QR,5,QR5,Eyeballing,NA,NA,0,5,Mayra,2,1,lobed,smooth
SP,1,SP1,Eyeballing,NA,NA,5,5,Mayra,2,1,ovate,sinuate
SP,3,SP3,Eyeballing,NA,NA,15,5,Mayra,5,1,ovate,sinuate
SS,2,SS2,Eyeballing,NA,NA,5,5,Mayra,1,0,lanceolate,serate 
TM,1,TM1,Eyeballing,NA,NA,10,5,Mayra,3,0,round,smooth
SH,4,SH4,Grid,NA,0,NA,5,Emma,0,0,lanceolate,serate 
CO,4,CO4,Grid,NA,0.08,NA,5,Emma,5,1,ovate,smooth
CO,5,CO5,Eyeballing,NA,NA,5,6,Emma,12,1,ovate,smooth
MP,3,MP3,Eyeballing,NA,NA,5,6,Emma,4,1,lobed,serate 
MP,5,MP5,Eyeballing,NA,NA,5,6,Emma,8,1,lobed,serate 
SS,3,SS3,Eyeballing,NA,NA,0,6,Emma,0,0,lanceolate,serate 
AI,2,AI2,Eyeballing,NA,NA,10,6,Mayra,2,0,lanceolate,smooth
CA,1,CA1,Eyeballing,NA,NA,0,6,Mayra,0,0,ovate,serate 
CO,1,CO1,Eyeballing,NA,NA,10,6,Mayra,7,0,ovate,smooth
GB,1,GB1,Eyeballing,NA,NA,0,6,Mayra,0,0,lobed,sinuate
GB,5,GB5,Eyeballing,NA,NA,10,6,Mayra,2,0,lobed,sinuate
