Temp_Treatment,Humidity,Target Humidity (%),Temp,Target Temperature (oC)
27,59.9,60,27,27
27,59.9,60,27,27
27,60.1,60,27,27
27,60.1,60,27,27
27,60,60,27,27
27,60.2,60,27,27
27,60.3,60,26.9,27
27,60.2,60,26.9,27
27,60.1,60,26.9,27
27,60.1,60,26.9,27
27,60.1,60,26.9,27
27,60,60,26.9,27
27,60,60,27,27
27,59.8,60,26.9,27
27,59.9,60,26.9,27
27,60.1,60,27,27
27,59.8,60,27,27
27,59.9,60,27,27
27,59.8,60,27,27
27,59.8,60,27,27
27,60,60,27,27
27,59.8,60,27,27
27,59.6,60,27,27
27,59.7,60,27,27
27,59.7,60,27,27
27,59.9,60,27,27
27,59.4,60,27,27
27,59.4,60,27.1,27
27,59.4,60,27.1,27
27,59.5,60,27.1,27
27,59.9,60,27.1,27
27,60.2,60,27,27
27,60.3,60,27,27
27,60.2,60,27,27
27,60.3,60,27,27
27,60.5,60,27,27
27,59.8,60,27,27
27,60.2,60,27,27
27,59.9,60,27,27
27,59.8,60,27,27
27,60.1,60,26.9,27
27,59.6,60,26.9,27
27,59.6,60,27,27
27,60.2,60,27,27
27,60.2,60,27,27
27,60.2,60,27,27
27,60.7,60,27,27
27,60.7,60,27,27
27,61,60,27,27
27,60.9,60,27,27
27,60.9,60,27,27
27,61.2,60,27,27
27,61,60,27,27
27,60.9,60,27,27
27,61.2,60,27,27
27,60.6,60,27,27
27,60.3,60,27,27
27,60.5,60,27,27
27,60.7,60,27,27
27,60.3,60,27,27
27,60.1,60,27,27
27,60.4,60,27,27
27,60.1,60,27,27
27,60.4,60,27,27
27,60.5,60,27,27
27,60.7,60,27,27
27,60,60,27,27
27,59.6,60,27,27
27,59.3,60,27,27
27,59.8,60,27.1,27
27,59.8,60,27,27
27,59.7,60,27,27
27,60.1,60,27,27
27,59.9,60,26.9,27
27,59.7,60,27,27
27,60,60,27,27
27,59.9,60,26.9,27
27,59.7,60,27,27
27,59.7,60,27,27
27,59.7,60,27.1,27
27,59.7,60,27.1,27
27,59.9,60,27,27
27,59.9,60,27,27
27,60,60,27,27
27,59.8,60,27,27
27,59.7,60,27,27
27,59.1,60,26.9,27
27,59.5,60,26.9,27
27,59.7,60,26.9,27
27,58.9,60,26.9,27
27,59,60,26.9,27
27,59,60,26.9,27
27,58.9,60,26.9,27
27,59.1,60,26.9,27
27,59.3,60,26.9,27
27,59.6,60,27,27
27,59.6,60,27,27
27,59.6,60,27,27
27,59.9,60,27,27
27,59.9,60,27,27
27,60,60,27,27
27,60.1,60,27,27
27,60.1,60,27,27
27,60.1,60,27,27
27,60.2,60,27,27
27,60.1,60,27,27
27,60.1,60,27,27
27,60.1,60,27,27
27,60,60,27,27
27,60.2,60,27,27
27,60.1,60,27,27
27,60.1,60,27.1,27
27,60,60,27,27
27,60.3,60,27,27
27,60,60,27,27
27,60.1,60,27,27
27,60.2,60,27,27
27,60,60,27,27
27,60,60,27,27
27,60,60,27,27
27,60,60,27,27
27,59.9,60,27,27
27,59.9,60,27,27
27,59.9,60,27,27
27,59.8,60,27,27
27,60.1,60,27,27
27,59.8,60,27,27
27,59.9,60,27,27
27,59.5,60,27,27
27,59.8,60,26.9,27
27,59.8,60,26.9,27
27,60.2,60,26.9,27
27,59,60,26.9,27
27,58.7,60,27,27
27,59.5,60,27,27
27,59.7,60,27,27
27,59.8,60,27,27
27,60.3,60,26.9,27
27,60.3,60,26.9,27
27,60.3,60,26.9,27
27,60.1,60,27,27
27,59.8,60,27,27
27,59.8,60,27,27
27,60.2,60,27,27
27,60.3,60,27,27
27,59.8,60,27,27
27,59.9,60,27.1,27
27,60.1,60,27.1,27
27,60.2,60,27.1,27
27,60.4,60,27.1,27
27,60.3,60,27.1,27
27,60.3,60,27,27
27,60.3,60,27.1,27
27,60.6,60,27,27
27,60.2,60,27,27
27,60.1,60,27,27
27,60.3,60,27,27
27,60.3,60,27,27
27,60.2,60,27,27
27,60,60,27,27
27,60.1,60,27,27
