Session id,Village,Plot id,Number of tracks,,,,,,,,,
1,Kibber,1,4,,,,,,,,,
1,Kibber,2,3,,,,,,,,,
1,Kibber,3,4,,,,,,,,,
1,Kibber,4,8,,,,,,,,,
1,Kibber,5,4,,,,,,,,,
1,Kibber,6,5,,,,,,,,,
1,Kibber,7,7,,,,,,,,,
1,Kibber,8,3,,,,,,,,,
1,Kibber,9,2,,,,,,,,,
1,Kibber,10,1,,,,,,,,,
1,Kibber,11,2,,,,,,,,,
1,Kibber,12,4,,,,,,,,,
1,Kibber,13,4,,,,,,,,,
1,Kibber,14,3,,,,,,,,,
1,Chichim,1,6,,,,,,,,,
1,Chichim,2,5,,,,,,,,,
1,Chichim,3,7,,,,,,,,,
1,Chichim,4,6,,,,,,,,,
1,Chichim,5,4,,,,,,,,,
1,Chichim,6,5,,,,,,,,,
1,Chichim,7,7,,,,,,,,,
1,Chichim,8,4,,,,,,,,,
1,Chichim,9,2,,,,,,,,,
1,Chichim,10,1,,,,,,,,,
1,Chichim,11,2,,,,,,,,,
1,Chichim,12,3,,,,,,,,,
1,Chichim,13,1,,,,,,,,,
1,Chichim,14,3,,,,,,,,,
1,Gete,1,1,,,,,,,,,
1,Gete,2,3,,,,,,,,,
1,Gete,3,2,,,,,,,,,
1,Gete,4,4,,,,,,,,,
1,Gete,5,3,,,,,,,,,
1,Gete,6,5,,,,,,,,,
1,Gete,7,3,,,,,,,,,
1,Gete,8,4,,,,,,,,,
1,Gete,9,2,,,,,,,,,
1,Gete,10,1,,,,,,,,,
1,Gete,11,4,,,,,,,,,
1,Gete,12,3,,,,,,,,,
1,Gete,13,4,,,,,,,,,
1,Gete,14,4,,,,,,,,,
1,Kee,1,4,,,,,,,,,
1,Kee,2,2,,,,,,,,,
1,Kee,3,2,,,,,,,,,
1,Kee,4,5,,,,,,,,,
1,Kee,5,3,,,,,,,,,
1,Kee,6,2,,,,,,,,,
1,Kee,7,3,,,,,,,,,
1,Kee,8,4,,,,,,,,,
1,Kee,9,2,,,,,,,,,
1,Kee,10,1,,,,,,,,,
1,Kee,11,5,,,,,,,,,
1,Kee,12,3,,,,,,,,,
1,Kee,13,2,,,,,,,,,
1,Kee,14,5,,,,,,,,,
1,Sumling,1,3,,,,,,,,,
1,Sumling,2,3,,,,,,,,,
1,Sumling,3,4,,,,,,,,,
1,Sumling,4,3,,,,,,,,,
1,Sumling,5,5,,,,,,,,,
1,Sumling,6,4,,,,,,,,,
1,Sumling,7,5,,,,,,,,,
1,Sumling,8,4,,,,,,,,,
1,Sumling,9,1,,,,,,,,,
1,Sumling,10,1,,,,,,,,,
1,Sumling,11,3,,,,,,,,,
1,Sumling,12,1,,,,,,,,,
1,Sumling,13,3,,,,,,,,,
1,Sumling,14,2,,,,,,,,,
1,Morang,1,4,,,,,,,,,
1,Morang,2,5,,,,,,,,,
1,Morang,3,2,,,,,,,,,
1,Morang,4,3,,,,,,,,,
1,Morang,5,1,,,,,,,,,
1,Morang,6,4,,,,,,,,,
1,Morang,7,0,,,,,,,,,
1,Morang,8,2,,,,,,,,,
1,Morang,9,2,,,,,,,,,
1,Morang,10,3,,,,,,,,,
1,Morang,11,1,,,,,,,,,
1,Morang,12,3,,,,,,,,,
1,Morang,13,4,,,,,,,,,
1,Morang,14,1,,,,,,,,,
1,Kaza,1,5,,,,,,,,,
1,Kaza,2,3,,,,,,,,,
1,Kaza,3,4,,,,,,,,,
1,Kaza,4,3,,,,,,,,,
1,Kaza,5,2,,,,,,,,,
1,Kaza,6,4,,,,,,,,,
1,Kaza,7,2,,,,,,,,,
1,Kaza,8,3,,,,,,,,,
1,Kaza,9,1,,,,,,,,,
1,Kaza,10,0,,,,,,,,,
1,Kaza,11,3,,,,,,,,,
1,Kaza,12,1,,,,,,,,,
1,Kaza,13,1,,,,,,,,,
1,Kaza,14,1,,,,,,,,,
1,Khurik,1,4,,,,,,,,,
1,Khurik,2,9,,,,,,,,,
1,Khurik,3,3,,,,,,,,,
1,Khurik,4,3,,,,,,,,,
1,Khurik,5,2,,,,,,,,,
1,Khurik,6,4,,,,,,,,,
1,Khurik,7,3,,,,,,,,,
