endpoint,chemical,conc,n_in,N
shape_d7,Chlorpyrifos,-6.500312917,2,24
shape_d7,Chlorpyrifos,-6.000312917,12,24
shape_d7,Chlorpyrifos,-5.500312917,16,24
shape_d7,Chlorpyrifos,-5.000312917,10,24
shape_d7,Chlorpyrifos,-4.500312917,10,13
shape_d7,Chlorpyrifos oxon ,-7.500312917,7,24
shape_d7,Chlorpyrifos oxon ,-7.000312917,1,24
shape_d7,Chlorpyrifos oxon ,-6.500312917,15,24
shape_d7,Chlorpyrifos oxon ,-6.000312917,19,24
shape_d7,Chlorpyrifos oxon ,-5.500312917,19,19
shape_d7,Diazinon,-6.500312917,9,24
shape_d7,Diazinon,-6.000312917,7,24
shape_d7,Diazinon,-5.500312917,11,24
shape_d7,Diazinon,-5.000312917,7,24
shape_d7,Diazinon,-4.500312917,10,24
shape_d7,Physostigmine,-7,7,24
shape_d7,Physostigmine,-6.5,6,24
shape_d7,Physostigmine,-6,3,24
shape_d7,Physostigmine,-5.5,4,24
shape_d7,Physostigmine,-5,18,24
shape_d7,Cytochalasin D,-6.500312917,4,24
shape_d7,Cytochalasin D,-6.000312917,3,24
shape_d7,Cytochalasin D,-5.500312917,4,24
shape_d7,Cytochalasin D,-5.000312917,0,24
shape_d7,Cytochalasin D,-4.500312917,4,22
shape_d7,Anandamide,-6,3,24
shape_d7,Anandamide,-5.5,4,24
shape_d7,Anandamide,-5,3,24
shape_d7,Anandamide,-4.5,1,24
shape_d7,Anandamide,-4,3,24
shape_d7,Rotenone,-8.500312917,9,24
shape_d7,Rotenone,-8.000312917,7,24
shape_d7,Rotenone,-7.500312917,9,24
shape_d7,Rotenone,-7.000312917,18,24
shape_d7,Rotenone,-6.500312917,16,21
shape_d7,L-ascorbic acid,-6,9,24
shape_d7,L-ascorbic acid,-5.5,8,24
shape_d7,L-ascorbic acid,-5,6,24
shape_d7,L-ascorbic acid,-4.5,4,24
shape_d7,L-ascorbic acid,-4,5,24
shape_d7,Anatoxin-A,-6,0,24
shape_d7,Anatoxin-A,-5.5,3,24
shape_d7,Anatoxin-A,-5,23,24
shape_d7,Anatoxin-A,-4.5,23,24
shape_d7,Anatoxin-A,-4,24,24
shape_d7,Muscarine,-6,5,24
shape_d7,Muscarine,-5.5,8,24
shape_d7,Muscarine,-5,3,24
shape_d7,Muscarine,-4.5,2,24
shape_d7,Muscarine,-4,1,24
shape_d7,Dichlorvos,-7.500312917,4,24
shape_d7,Dichlorvos,-7.000312917,0,24
shape_d7,Dichlorvos,-6.500312917,1,24
shape_d7,Dichlorvos,-6.000312917,9,24
shape_d7,Dichlorvos,-5.500312917,21,23
shape_d7,Malathion,-6.500312917,6,24
shape_d7,Malathion,-6.000312917,4,24
shape_d7,Malathion,-5.500312917,17,24
shape_d7,Malathion,-5.000312917,9,24
shape_d7,Malathion,-4.500312917,10,23
shape_d7,Parathion,-6.500312917,4,24
shape_d7,Parathion,-6.000312917,2,24
shape_d7,Parathion,-5.500312917,0,24
shape_d7,Parathion,-5.000312917,1,24
shape_d7,Parathion,-4.500312917,3,3
shape_d7,Aldicarb,-5.500312917,4,24
shape_d7,Aldicarb,-5.000312917,6,24
shape_d7,Aldicarb,-4.500312917,9,24
shape_d7,Aldicarb,-4.000312917,24,24
shape_d7,Aldicarb,-3.500312917,23,24
shape_d7,Nicotine,-5,4,24
shape_d7,Nicotine,-4.5,1,24
shape_d7,Nicotine,-4,3,24
shape_d7,Nicotine,-3.5,2,24
shape_d7,Nicotine,-3,7,8
shape_d7,Bethanechol,-5.500312917,8,24
shape_d7,Bethanechol,-5.000312917,1,24
shape_d7,Bethanechol,-4.500312917,5,24
shape_d7,Bethanechol,-4.000312917,3,24
shape_d7,Bethanechol,-3.500312917,4,24
shape_d7,Colchicine,-5.500312917,2,24
shape_d7,Colchicine,-5.000312917,2,24
shape_d7,Colchicine,-4.500312917,4,24
shape_d7,Colchicine,-4.000312917,5,24
shape_d7,Colchicine,-3.500312917,0,24
shape_d7,WIN 55 212-2,-7,3,24
shape_d7,WIN 55 212-2,-6.5,5,24
shape_d7,WIN 55 212-2,-6,5,24
shape_d7,WIN 55 212-2,-5.5,2,24
shape_d7,WIN 55 212-2,-5,5,9
shape_d7,D-glucitol,-6,3,24
shape_d7,D-glucitol,-5.5,3,24
shape_d7,D-glucitol,-5,3,24
shape_d7,D-glucitol,-4.5,1,24
shape_d7,D-glucitol,-4,4,24
shape_d7,L-buthionine sulfoxime,-4,2,24
shape_d7,L-buthionine sulfoxime,-3.5,5,24
shape_d7,L-buthionine sulfoxime,-3,2,24
shape_d7,L-buthionine sulfoxime,-2.5,4,24
shape_d7,L-buthionine sulfoxime,-2,0,24
shape_d7,Dichlorvos,-7.749579998,2,32
shape_d7,Dichlorvos,-7.249579998,0,32
