,rep,lag phase duration
0,1,16.0
1,2,14.0
2,3,14.0
3,4,13.0
4,5,14.0
5,6,13.0
6,7,13.0
7,8,15.0
8,9,15.0
9,10,14.0
10,11,14.0
11,12,12.0
12,13,15.0
13,14,17.0
14,15,16.0
15,16,18.0
16,17,17.0
17,18,13.0
18,19,14.0
19,20,17.0
20,21,14.0
21,22,14.0
22,23,14.0
23,24,12.0
24,25,16.0
25,26,13.0
26,27,12.0
27,28,12.0
28,29,13.0
29,30,16.0
30,31,15.0
31,32,13.0
32,33,13.0
33,34,14.0
34,35,13.0
35,36,15.0
36,37,14.0
37,38,14.0
38,39,15.0
39,40,14.0
40,41,16.0
41,42,13.0
42,43,15.0
43,44,14.0
44,45,13.0
45,46,16.0
46,47,13.0
47,48,13.0
48,49,13.0
49,50,15.0
50,51,16.0
51,52,14.0
52,53,14.0
53,54,14.0
54,55,16.0
55,56,14.0
56,57,14.0
57,58,15.0
58,59,15.0
59,60,15.0
60,61,14.0
61,62,11.0
62,63,12.0
63,64,15.0
64,65,15.0
65,66,16.0
66,67,15.0
67,68,13.0
68,69,15.0
69,70,14.0
70,71,14.0
71,72,14.0
72,73,16.0
73,74,16.0
74,75,13.0
75,76,15.0
76,77,15.0
77,78,17.0
78,79,13.0
79,80,15.0
80,81,13.0
81,82,15.0
82,83,14.0
83,84,14.0
84,85,15.0
85,86,14.0
86,87,13.0
87,88,14.0
88,89,14.0
89,90,12.0
90,91,14.0
91,92,14.0
92,93,14.0
93,94,15.0
94,95,16.0
95,96,13.0
96,97,15.0
97,98,14.0
98,99,13.0
99,100,13.0
