﻿SampleID,Sample,Extracted_from,Vial,Written_Label
Palmyra1.S41.L001,Palmyra_1,Filter,1,Nursery 5 OUT
Palmyra2.S42.L001,Palmyra_2,Filter,2,Nursery 3 OUT
Palmyra3.S43.L001,Palmyra_3,Filter,3,Nursery 1 OUT
Palmyra4.S44.L001,Palmyra_4,Filter,4,Big Eddie's 6 OUT
Palmyra5.S45.L001,Palmyra_5,Filter,5,Big Eddie's 2 OUT
Palmyra6.S46.L001,Palmyra_6,Filter,6,Banjos 1 OUT
Palmyra7.S47.L001,Palmyra_7,Filter,7,Banjos IN
Palmyra8.S48.L001,Palmyra_8,Filter,8,Big Eddie's 1 IN
Palmyra9.S49.L001,Palmyra_9,Filter,9,Nursery 3 IN
Palmyra10.S50.L001,Palmyra_10,Filter,14B,Smitty's 3 OUT
Palmyra11.S51.L001,Palmyra_11,Filter,11,Sixes 7 OUT
Palmyra12.S52.L001,Palmyra_12,Filter,12,Sixes 3 OUT
Palmyra13.S53.L001,Palmyra_13,Filter,13,Sixes 8 OUT
Palmyra14.S54.L001,Palmyra_14,Filter,14A,Smitty's 4 OUT
Palmyra15.S55.L001,Palmyra_15,Filter,15,Sixes 1 OUT
Palmyra16.S56.L001,Palmyra_16,Filter,16,Cookies 2 IN
Palmyra17.S57.L001,Palmyra_17,Filter,17,Sixes 1 IN
Palmyra18.S58.L001,Palmyra_18,Filter,18,Sixes 8 IN
Palmyra19.S59.L001,Palmyra_19,Filter,19,Smitty's 3 IN
Palmyra20.S60.L001,Palmyra_20,Filter,20,Down East 1 OUT
Palmyra21.S61.L001,Palmyra_21,Filter,21,Far East OUT
Palmyra22.S62.L001,Palmyra_22,Filter,22,Cookies 2 OUT
Palmyra23.S63.L001,Palmyra_23,Filter,23,Cookies 4 OUT
Palmyra24.S64.L001,Palmyra_24,Filter,L,Western Lagoon Off
Palmyra25.S65.L001,Palmyra_25,Filter,A,Peng Spit Fore reef
Palmyra26.S66.L001,Palmyra_26,Filter,B,Hammer heads fore reef
Palmyra27.S67.L001,Palmyra_27,Filter,C,Penguin Spit Outer
Palmyra28.S68.L001,Palmyra_28,Filter,D,Tortugonia
Palmyra29.S69.L001,Palmyra_29,Filter,E,Rubble pile
Palmyra30.S70.L001,Palmyra_30,Filter,Ext. Blank,Negative Control
Palmyra31.S71.L001,Palmyra_31,Filter,PCR Blank,Negative Control
Palmyra32.S72.L001,Palmyra_32,Filter,Yosemite,"Positive control (Kyle Pond, Yosemite)"
Palmyra33.S73.L001,Palmyra_33,Solution,1,Nursery 5 OUT
Palmyra34.S74.L001,Palmyra_34,Solution,2,Nursery 3 OUT
Palmyra35.S75.L001,Palmyra_35,Solution,3,Nursery 1 OUT
Palmyra36.S76.L001,Palmyra_36,Solution,4,Big Eddie's 6 OUT
Palmyra37.S77.L001,Palmyra_37,Solution,5,Big Eddie's 2 OUT
Palmyra38.S78.L001,Palmyra_38,Solution,6,Banjos 1 OUT
Palmyra39.S79.L001,Palmyra_39,Solution,7,Banjos IN
Palmyra40.S80.L001,Palmyra_40,Solution,8,Big Eddie's 1 IN
Palmyra41.S81.L001,Palmyra_41,Solution,9,Nursery 3 IN
Palmyra42.S82.L001,Palmyra_42,Solution,14B,Smitty's 3 OUT
Palmyra43.S83.L001,Palmyra_43,Solution,11,Sixes 7 OUT
Palmyra44.S84.L001,Palmyra_44,Solution,12,Sixes 3 OUT
Palmyra45.S85.L001,Palmyra_45,Solution,13,Sixes 8 OUT
Palmyra46.S86.L001,Palmyra_46,Solution,14A,Smitty's 4 OUT
Palmyra47.S87.L001,Palmyra_47,Solution,15,Sixes 1 OUT
Palmyra48.S88.L001,Palmyra_48,Solution,16,Cookies 2 IN
Palmyra49.S89.L001,Palmyra_49,Solution,17,Sixes 1 IN
Palmyra50.S90.L001,Palmyra_50,Solution,18,Sixes 8 IN
Palmyra51.S91.L001,Palmyra_51,Solution,19,Smitty's 3 IN
Palmyra52.S92.L001,Palmyra_52,Solution,20,Down East 1 OUT
Palmyra53.S93.L001,Palmyra_53,Solution,21,Far East OUT
Palmyra54.S94.L001,Palmyra_54,Solution,22,Cookies 2 OUT
Palmyra55.S95.L001,Palmyra_55,Solution,23,Cookies 4 OUT
Palmyra56.S96.L001,Palmyra_56,Solution,L,Western Lagoon Off
Palmyra57.S97.L001,Palmyra_57,Solution,A,Peng Spit Fore reef
Palmyra58.S98.L001,Palmyra_58,Solution,B,Hammer heads fore reef
Palmyra59.S99.L001,Palmyra_59,Solution,C,Penguin Spit Outer
Palmyra60.S100.L001,Palmyra_60,Solution,D,Tortugonia
Palmyra61.S101.L001,Palmyra_61,Solution,E,Rubble pile
Palmyra62.S102.L001,Palmyra_62,Solution,Ext. Blank,Negative Control
Palmyra63.S103.L001,Palmyra_63,Solution,PCR Blank,Negative Control
Palmyra64.S104.L001,Palmyra_64,Solution,Yosemite,"Positive control (Kyle Pond, Yosemite)"
Palmyra65.S105.L001,Palmyra_65,Solution,Repeat of 4,Big Eddie's 6 OUT
Palmyra66.S106.L001,Palmyra_66,Solution,Repeat of 46,Smitty's 4 OUT
Palmyra67.S107.L001,Palmyra_67,Solution,Repeat of 54,Cookies 2 OUT
Palmyra68.S108.L001,Palmyra_68,Solution,Repeat of 55,Cookies 4 OUT
Palmyra69.S109.L001,Palmyra_69,Solution,Repeat of 56,Western Lagoon Off
Palmyra70.S110.L001,Palmyra_70,Solution,Repeat of 64,"Positive control (Kyle Pond, Yosemite)"
