"","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40","41","42","43"
"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",3.23593383859234e-79,2.34380573761683e-65,7.07280742166836e-52,1.1382023280094e-38,1.03021413176821e-25,4.97268892729404e-13,0.999999999999503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8",1.57074866747712e-66,2.76569587073933e-56,2.08694564129231e-46,8.74844696881486e-37,2.20032832270581e-27,3.32032460445074e-18,2.7834677829504e-09,0.999999997216532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9",2.81231599347429e-56,1.97715172227772e-48,6.08119031674333e-41,1.06879340830435e-33,1.17401471267083e-26,8.25330380759427e-20,3.62624087178139e-13,9.10420197735346e-07,0.99999908957944,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",5.76468105439857e-48,9.20071661014774e-42,6.52656430804486e-36,2.70062009808352e-30,7.18382845027623e-25,1.27396136835394e-19,1.50613676627643e-14,1.144685384648e-09,5.07485641371515e-05,0.999949250291162,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"11",5.22360809602527e-42,7.01691410194188e-37,4.24163363589673e-32,1.5194110139652e-27,3.57178741046185e-23,5.75755410288088e-19,6.44505835155926e-15,4.94718061467535e-11,2.49205073947828e-07,0.000743894067727106,0.999255856677721,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12",4.91770314249562e-37,1.080660824767e-32,1.0794269452874e-28,6.46915831746097e-25,2.58470195432439e-21,7.22887354198672e-18,1.44411630503817e-14,2.06065412049143e-11,2.05828492330673e-08,1.37061046757158e-05,0.00547612387904845,0.994510149412806,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"13",8.88778356699694e-33,4.98864679734633e-29,1.2833738465638e-25,2.00096442283136e-22,2.10585769316642e-19,1.57599862443026e-16,8.6002119040853e-14,3.44801055848255e-11,1.00798605656183e-08,2.09545154039919e-06,0.000294038491732054,0.0250061309355616,0.974697725006739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14",4.23877333913443e-29,8.33378598755635e-26,7.56227084942778e-23,4.19355293112483e-20,1.58555183601955e-17,4.31629474350122e-15,8.70377808205842e-13,1.31633256248028e-10,1.49308502266447e-08,1.25449669154893e-06,7.58903984899475e-05,0.00313020340465968,0.0789002357021523,0.917892400934648,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"15",6.54992750286605e-26,5.67869286088317e-23,2.28583829640696e-20,5.66225182414337e-18,9.64285142419843e-16,1.19431527942376e-13,1.10941410067334e-11,7.85179547907396e-10,4.25461530727394e-08,1.75651645221931e-06,5.43882800456891e-05,0.00122477311920252,0.0189617573880173,0.180654205302662,0.799103076051073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"16",8.51925551453431e-24,4.28249491859661e-21,1.00461298741543e-18,1.45889728684923e-16,1.4667285333866e-14,1.08137451332277e-12,6.03988299876334e-11,2.60241516097668e-09,8.72127747180818e-08,2.27320758597787e-06,4.57081609049507e-05,0.000696264745172899,0.00777779384979122,0.0601502651117646,0.287966958523157,0.643360646524939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17",2.85209023833362e-21,8.320456660707e-19,1.13781672035295e-16,9.68150658241552e-15,5.73706969730394e-13,2.51052849412755e-11,8.39209408575217e-10,2.18592887003631e-08,4.48386199531285e-07,7.26713739421209e-06,9.27523740784142e-05,0.000922459250597462,0.00700808735243164,0.0393169364381307,0.153615974938555,0.373455257030266,0.42558079436816,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18",1.26591034038524e-19,2.56755297760118e-17,2.45062533800048e-15,1.46188906498418e-13,6.10449763894248e-12,1.89361079501067e-10,4.51843598239326e-09,8.47130211239986e-08,1.26336124218772e-06,1.50728330840351e-05,0.000143864020020499,0.00109225699800186,0.00651571536144255,0.0298989539338746,0.101919001955815,0.243193713685635,0.362684936983722,0.25453513144009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19",3.72818443359304e-18,5.56656476009628e-16,3.92485435304988e-14,1.73635934305182e-12,5.40117430161689e-11,1.25447936563184e-09,2.25461765699444e-08,3.20607273737482e-07,3.65673351370115e-06,3.37029585991595e-05,0.000251609909830103,0.00151789675034152,0.00734473606456268,0.0281190887312657,0.0833029425607048,0.18426641561217,0.28659232425705,0.279680833299046,0.128886448659198,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20",7.92923814377708e-17,9.09559668565343e-15,4.94219438360739e-13,1.69080527649996e-11,4.08319082740348e-10,7.39549094135034e-09,1.04181320705853e-07,1.16810322031644e-06,1.05783642411175e-05,7.80575139673503e-05,0.000471260158091599,0.0023278583197171,0.00936938892661624,0.0304587392326207,0.0788099572268456,0.158600947554849,0.239382122403672,0.255040974801148,0.171085557604282,0.0543632777881871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21",1.27892140260276e-15,1.1650117120561e-13,5.04092605628159e-12,1.3775837061936e-10,2.6666335402976e-09,3.88659882641881e-08,4.42553839823888e-07,4.03136840780278e-06,2.98374855958408e-05,0.000181199634650883,0.000907833806667465,0.0037589799082642,0.0128406673654716,0.03599072111109,0.0819628139388759,0.149325215008125,0.212539403535446,0.227775392759258,0.17290669925808,0.0828980798649197,0.0188786407257685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22",1.62224841062308e-14,1.20457436736163e-12,4.25922492098417e-11,9.53805606181751e-10,1.51764196291826e-08,1.82450550174079e-07,1.72032632719981e-06,1.30346979835988e-05,8.06558610655365e-05,0.000411939727508781,0.00174788082534495,0.00618028787602875,0.0182106034657138,0.0445779780399912,0.0900697962765331,0.148621902613603,0.197065650792781,0.204941001610018,0.161032365400554,0.0899037174589518,0.0317888242893521,0.00535244211365551,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"23",1.66622251340292e-13,1.02975449796139e-11,3.03739315039394e-10,5.68836894342366e-09,7.59030743387631e-08,7.67608653089434e-07,6.10963859499178e-06,3.92297414560555e-05,0.000206630627283099,0.000902938540140352,0.00329745977748061,0.0101052258767926,0.0260216850694341,0.0562302494206974,0.101545907075539,0.152138484183148,0.186979963111431,0.185385311145808,0.144660757459935,0.0855529588895561,0.0360499109812355,0.00964479041412846,0.00123153853303869,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24",1.41911844211995e-12,7.42352763259072e-11,1.85723499919749e-09,2.95684622566869e-08,3.36250221007271e-07,2.90609632509144e-06,1.98287384997327e-05,0.000109524123746458,0.000498199857125206,0.00188849639080396,0.00601323256729838,0.0161630184730643,0.0367609110235205,0.0707455928174019,0.114930459013368,0.156837594799169,0.178354452189317,0.167030909466451,0.126630802312522,0.0757913293459312,0.0344757146816173,0.011201572413398,0.0023160613204032,0.000229026618466077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"25",1.02130552887554e-11,4.58475266247106e-10,9.86194859844811e-09,1.3527362860019e-07,1.32837721697595e-06,9.93871829689876e-06,5.8868327767728e-05,0.000283142542893859,0.00112541583735774,0.00374230734310612,0.0104997670326021,0.0249956227898042,0.0506494825654697,0.0874504095082773,0.128521395925268,0.160262940922347,0.168618244744431,0.148420727237664,0.107961525317341,0.0637698769584788,0.0298197845751019,0.0106241479121555,0.00270982714339182,0.000440750334689829,3.43502820727288e-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"26",6.29061604990281e-11,2.45160081268455e-09,4.58614275427593e-08,5.4811377112632e-07,4.69948170831634e-06,3.07691721294901e-05,0.000159886247950392,0.000676524024039314,0.00237291559199401,0.00698723334965656,0.0174277681073834,0.0370473276274905,0.0673783252857176,0.105035654457978,0.140348083557452,0.160444354548987,0.156322316612881,0.129012292377231,0.0893850922485724,0.0513364753235164,0.0240084329838649,0.00891109418956199,0.0025257179537622,0.000513564237721466,6.67160043805451e-05,4.16012631687429e-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27",3.27815891989609e-10,1.12185901014165e-08,1.84579395866029e-07,1.94360555778286e-06,1.47099399640021e-05,8.51919380462582e-05,0.000392465478738329,0.00147593875227962,0.0046138860638164,0.0121459580186845,0.0271778820516221,0.0520328743792418,0.085609653552329,0.121350712320448,0.148317553041261,0.1561771316278,0.141326969493309,0.109423606552513,0.0720138329894483,0.0399105037455968,0.0183861224513932,0.00691443974598298,0.00206842229722101,0.000473485032625241,7.79024569872842e-05,8.20306263384869e-06,4.15276698487047e-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"28",6.79590141365551e-10,2.17522550195358e-08,3.35228619183112e-07,3.3117175496673e-06,2.35558068696939e-05,0.000128454481178128,0.00055835978357752,0.00198576944113482,0.00588521411032228,0.0147287805863697,0.0314291567404673,0.0575814230797832,0.0910153318862663,0.12449614048887,0.147587409509921,0.151633382461463,0.13481850392781,0.103415749121398,0.0681094839555924,0.0382463423880565,0.0181360752017795,0.00716663784978509,0.00231706081046209,0.000597135651593048,0.000117981835816221,1.67837805349286e-05,1.53052290651294e-06,6.72000291516533e-08,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29",3.04441291615256e-09,8.64769527727628e-08,1.18433055800204e-06,1.04127110072108e-05,6.60210789633903e-05,0.000321486424190615,0.00125019571226712,0.00398603791468685,0.010614743659651,0.0239296183724852,0.0461241257352833,0.076567900573514,0.11004065953624,0.13739425808451,0.149338083297233,0.141398927087879,0.116548918093844,0.0834601828389976,0.0517414113430696,0.0276263447308232,0.012611730905177,0.00487398447174058,0.00157325185247694,0.00041635177038578,8.79949858824844e-05,1.42829085124937e-05,1.67187308030285e-06,1.25634315689248e-07,4.55186095621827e-09,0,0,0,0,0,0,0,0,0,0,0,0,0
"30",1.15729694839092e-08,2.94640081954235e-07,3.62133650466479e-06,2.86128034541898e-05,0.000163276163555663,0.000716707270661938,0.00251681225212807,0.00725988318679651,0.0175271516166467,0.0359035295815096,0.0630399930143647,0.0955929991068681,0.125882790293114,0.144517667626383,0.144997964044895,0.127294874447191,0.0977840413330275,0.0656464771273752,0.0384210453620407,0.0195279777574807,0.00857188401548262,0.00322513954334942,0.00102959120760055,0.000275095849116417,6.03772118311301e-05,1.06011274700866e-05,1.43181763298759e-06,1.39667128090209e-07,8.75820633984748e-09,2.65134461401612e-10,0,0,0,0,0,0,0,0,0,0,0,0
"31",2.07568947000931e-08,5.00289208291484e-07,5.82809515108311e-06,4.37019589938743e-05,0.000236996630532956,0.000990108997636729,0.00331443308905019,0.00912977231171411,0.021087994679417,0.0414145494282309,0.0698730530930412,0.10206680346018,0.129835767699687,0.144431187872615,0.140902710454726,0.120749557571538,0.0909482402189089,0.0601742780762771,0.0349155758032842,0.0177167609275204,0.00782860685835012,0.00299504021005514,0.000984373588468292,0.000275080350411323,6.44590396604989e-05,1.24288954508743e-05,1.92028925550939e-06,2.28560058400441e-07,1.96743783767443e-08,1.09011037618155e-09,2.91935341464133e-11,0,0,0,0,0,0,0,0,0,0,0
"32",7.15523671769433e-08,1.55309517782677e-06,1.63117929619314e-05,0.000110405526403101,0.000541129512895409,0.00204600809401533,0.00620785852317835,0.0155237322723838,0.0326084204736742,0.0583481984634014,0.0898798820186038,0.120143827521008,0.140204699940289,0.14347795532183,0.129164154484473,0.10249720518863,0.071766931595987,0.0443383032750177,0.0241460976569531,0.011567754299196,0.00485973576479703,0.0017823721843637,0.000567267709883323,0.000155422927067574,3.62748959127473e-05,7.11175114103269e-06,1.14912374086569e-06,1.48999695216904e-07,1.49038915449174e-08,1.0795313993623e-09,5.03913924260059e-11,1.13816965712325e-12,0,0,0,0,0,0,0,0,0,0
"33",1.13048649707495e-07,2.34593763214941e-06,2.35802965919646e-05,0.000152915097259577,0.000718934744542623,0.00261083002908996,0.00761889891162432,0.0183513752793509,0.0371894481660907,0.0643116365377869,0.0959220586368152,0.124408363956892,0.141185052216678,0.140856357069122,0.123966147905305,0.0964684809503051,0.0664684367821189,0.0405683749583549,0.0219233768691177,0.0104756979352579,0.00441567809316529,0.00163629060634689,0.000530556354875838,0.000149590757997548,3.63778566630691e-05,7.54897802920833e-06,1.31799550133679e-06,1.89933900653887e-07,2.19945728688543e-08,1.96733626116437e-09,1.27579138874583e-10,5.33763702020513e-12,1.08168330249215e-13,0,0,0,0,0,0,0,0,0
"34",3.47388952332619e-07,6.52747483472265e-06,5.94676054461738e-05,0.000349893723487683,0.0014942135696284,0.00493464516621798,0.0131122725944031,0.0287977761437175,0.0532914539814556,0.0842888881117367,0.115185237446384,0.137134657803109,0.143154141026841,0.131672508798317,0.107105635415076,0.0772484750265042,0.0494831897476876,0.0281755846145831,0.0142605298355157,0.00641045073361203,0.0025550644127741,0.000900619106097225,0.000279714490680352,7.61719473175398e-05,1.80717021156927e-05,3.70439084134363e-06,6.49005954881232e-07,9.58072109152571e-08,1.16897885487395e-08,1.14760887985992e-09,8.71260196688937e-11,4.80090012251913e-12,1.7085115684682e-13,2.9479439261881e-15,0,0,0,0,0,0,0,0
"35",5.12034529647339e-07,9.24705914554932e-06,8.10425407391709e-05,0.000459163374516999,0.00189014189302914,0.00602380803933201,0.015464765386625,0.0328570667969837,0.0589017272625211,0.0903824959976351,0.120018943645006,0.139089330368604,0.141600851523415,0.127283072823556,0.101411537539975,0.0718210185320338,0.045301296663767,0.0254776678098422,0.0127809030378592,0.00571680493657516,0.00227740404876654,0.000806444119664345,0.000253116467143781,7.01454100802985e-05,1.7076786520177e-05,3.62820307395215e-06,6.67092708614692e-07,1.04987564496374e-07,1.39413012975319e-08,1.53208199300118e-09,1.35630136675419e-10,9.29565372867012e-12,4.6288877949933e-13,1.49010937820839e-14,2.32790186743098e-16,0,0,0,0,0,0,0
"36",1.40563765035265e-06,2.31038054923451e-05,0.000184448247981838,0.00095281659424032,0.00357965680542442,0.0104225784376074,0.024473003219575,0.0476134132112708,0.0782599289491987,0.11025614225323,0.134622679108026,0.143683745427869,0.13495212359514,0.112125990630891,0.0827452407585935,0.0544017843702087,0.0319348765907615,0.0167614661999958,0.00787143817746018,0.00330743632474662,0.00124257771579657,0.000416809497583424,0.000124561847753062,3.30630290182706e-05,7.76344931569061e-06,1.6041666278482e-06,2.89746505914757e-07,4.53564473677284e-08,6.08573535682193e-09,6.89850814095207e-10,6.47928752177387e-11,4.90769582757146e-12,2.88091022668938e-13,1.22992637222497e-14,3.39760013705236e-16,4.55875542976504e-18,0,0,0,0,0,0
"37",1.9836051036673e-06,3.14301387980741e-05,0.000242087813472572,0.00120758905961336,0.00438492022984812,0.0123517999470588,0.028088546723769,0.0529835509054886,0.0845352122662524,0.115755529071354,0.137560606696799,0.14310780440312,0.131223208964568,0.106626981531448,0.0771001967685589,0.0497708982023123,0.0287516888546898,0.0148878849116272,0.00691675936270958,0.00288409882692964,0.00107899052237008,0.00036183192560478,0.00010858354754595,2.909060745801e-05,6.935431137111e-06,1.4652214360844e-06,2.72841961194186e-07,4.44770484588611e-08,6.2922938725084e-09,7.63993292944532e-10,7.84611898406579e-11,6.6839471014494e-12,4.59665159122339e-13,2.45231466236131e-14,9.52373029259315e-16,2.39528720093418e-17,2.92848933654785e-19,0,0,0,0,0
"38",2.66918881373394e-06,4.09474165843148e-05,0.000305593771180073,0.00147821216748256,0.00520956166245895,0.0142557674457625,0.0315235277649381,0.0578820559862946,0.0899954800989775,0.120232441797207,0.139580637825051,0.142050163100345,0.127608415775953,0.101746962076688,0.0723186206313804,0.0459761061847731,0.0262108050785652,0.0134244409450558,0.00618442280863209,0.00256415719727525,0.000956825251434294,0.000321149852205736,9.68390452928849e-05,2.61854108501153e-05,6.33317743537716e-06,1.36543323035343e-06,2.61290628767969e-07,4.41365336600172e-08,6.53560290464491e-09,8.4096057136404e-10,9.29800619943297e-11,8.70505745131704e-12,6.76734593020401e-13,4.25128190443476e-14,2.07370244784359e-15,7.36962028667625e-17,1.69753237975416e-18,1.90222463844449e-20,0,0,0,0
"39",6.70399381799491e-06,9.37992230245119e-05,0.000638929599371845,0.00282303519090896,0.0090950770433405,0.0227717984704317,0.0461149834613417,0.0776204276134259,0.110746439512773,0.135922249059504,0.145134474066975,0.136024758202916,0.112689256358661,0.0829840335148703,0.0545617817823316,0.0321433070816678,0.0170129819200519,0.00810655304893601,0.00348229089396044,0.00134965718106182,0.000472094675515252,0.000148992476630779,4.23908969411692e-05,1.08579235081213e-05,2.49866952449513e-06,5.15203578612862e-07,9.48485942890896e-08,1.55213825697267e-08,2.24515887990952e-09,2.85056601564035e-10,3.14872243709924e-11,2.99188359403685e-12,2.409765451655e-13,1.61322187840101e-14,8.73508647943782e-16,3.67570944052458e-17,1.12782559121636e-18,2.2446686081034e-20,2.1749568852329e-22,0,0,0
"40",8.70921810980362e-06,0.000118258687133268,0.000782304688297496,0.00335927594731151,0.0105263417859616,0.0256545726197717,0.050615289712275,0.0830781663483469,0.115700748570808,0.138753717487967,0.14492895342105,0.13303004620143,0.108072649748758,0.0781493703898474,0.05053125296296,0.029322303684977,0.0153136464579796,0.00721351269600228,0.00306963151531346,0.00118124832856793,0.000411273260885386,0.000129554960950588,3.69056737631193e-05,9.49737288238592e-06,2.20445630749257e-06,4.60513122777683e-07,8.63348148413551e-08,1.4472875071184e-08,2.15957002429048e-09,2.85201128697196e-10,3.30993333353318e-11,3.34571792381767e-12,2.91218252703204e-13,2.15076000310025e-14,1.32145854540836e-15,6.57271440657114e-17,2.5426788479058e-18,7.17794783716346e-20,1.31533371869592e-21,1.17425009023347e-23,0,0
"41",1.98040595101659e-05,0.000246310976849376,0.00149344051907284,0.00588192962225138,0.0169173022241623,0.0378733006445398,0.0686941098009411,0.103745657434132,0.133064874845421,0.147109408103102,0.141798517691912,0.120245770373667,0.0903558153268367,0.0605118368094574,0.0362865443917057,0.019556775381981,0.00950138290195741,0.00417079348873997,0.0016570803354518,0.000596598543605326,0.00019477850714242,5.76794722995234e-05,1.54889416168759e-05,3.76908520764927e-06,8.30124398791511e-07,1.65193401448021e-07,2.96333089829254e-08,4.77764595128431e-09,6.89713657534694e-10,8.87404476975814e-11,1.01172524504618e-11,1.01477657537572e-12,8.87426728084943e-14,6.68926023554429e-15,4.28219809781272e-16,2.28254579321178e-17,9.85726747995392e-19,3.31347994914196e-20,8.13376354178599e-22,1.29695966185462e-23,1.00817521030085e-25,0
"42",2.54155344399666e-05,0.000306782643490623,0.00180637728186442,0.00691352433861388,0.0193361845301637,0.0421259959687459,0.0744130510874504,0.109538501472711,0.137057688783645,0.147952569696581,0.139386325216071,0.115647661211645,0.085118613265574,0.0559019376239626,0.0329158089221825,0.0174431418591427,0.00834498869550436,0.00361297131983388,0.00141824390006789,0.000505443752084039,0.000163686623505573,4.81904367530091e-05,1.28978062527918e-05,3.13681773582893e-06,6.92625088765423e-07,1.38661151241037e-07,2.51217046790727e-08,4.10888768274311e-09,6.04842002842211e-10,7.9824271792945e-11,9.40031970556942e-12,9.82022147787339e-13,9.03480889809794e-14,7.25429490179376e-15,5.02520683823388e-16,2.95890895914026e-17,1.45187095446926e-18,5.77622313120872e-20,1.79006177874119e-21,4.05389345579237e-23,5.96746660512148e-25,4.28502936689145e-27
"43",3.14488870793912e-05,0.000369799613432566,0.00212242422856241,0.00792287513757366,0.0216271507331855,0.0460176862483532,0.0794487614448616,0.114394059034589,0.140117830868462,0.148197777423856,0.136920194416235,0.111515869926305,0.0806545737342433,0.052109724610827,0.0302204282989801,0.0157935318921957,0.00746165074116828,0.00319500260824204,0.00124236896356757,0.000439359586258079,0.000141458750874655,4.14901568137263e-05,1.10880087771721e-05,2.6994021600842e-06,5.98303881304274e-07,1.20605242436747e-07,2.20776898640472e-08,3.66287177054875e-09,5.49372366793979e-10,7.42520957396458e-11,9.00829667222408e-12,9.76279340437567e-13,9.39568983820791e-14,7.97125307161418e-15,5.90747720693954e-16,3.78038352389528e-17,2.05799002236989e-18,9.34339382095176e-20,3.44193706617675e-21,9.18648715611724e-23,2.76669423125227e-26,0
