range,population,y,x,plant,tissue,gtx_i,gtx_iii,water,canopy_cover,habitat,elevation_DEM,slope,aspect,heat_load_index,irrad,An.Precip,Precip.Dry.Q,Precip.Wet.Q,An.temp,Me.T.Cold.Q,Me.T.Warm.Q
Introduced,Killarney,52.00465,-9.51347,K-1,nectar,0.2526,0.4409,0.602,58,Mosaic_Forest-Grassland,40,18.3,30.2,14.8,58531,1344,227,468,100,60,144
Introduced,Killarney,52.004661,-9.513028,K-2,nectar,0,0.395,0.3388,63,Mosaic_Forest-Grassland,30,13.7,24.8,20.2,60832,1344,227,468,100,60,144
Introduced,Killarney,52.004801,-9.513718,K-3,nectar,0.4193,0.2134,0.6822,47,Mosaic_Forest-Grassland,31,12.6,21.2,23.8,61998,1344,227,468,100,60,144
Introduced,Killarney,52.004491,-9.512558,K-4,nectar,0,1.2181,0.5968,71,Mosaic_Forest-Grassland,41,17.6,355.4,49.6,56949,1344,227,468,100,60,144
Introduced,Killarney,52.00513,-9.513732,K-5,nectar,0,0.0305,0.4092,27,Mosaic_Forest-Grassland,26,10.7,18.4,26.6,63695,1344,227,468,100,60,144
Introduced,Killarney,52.00479,-9.515158,K-6,nectar,0,1.2397,0.2857,34,Mosaic_Forest-Grassland,28,10.9,339.1,65.9,57516,1344,227,468,100,60,144
Introduced,Killarney,52.005298,-9.514963,K-7,nectar,1.1873,1.5712,0.6698,31,Mosaic_Forest-Grassland,25,7.6,50.2,5.2,68507,1344,227,468,100,60,144
Introduced,Recess,53.466787,-9.737211,R-1,nectar,0.7026,0.0743,0.6392,4,Mosaic_Forest-Grassland,16,7.7,204.1,159.1,75871,1196,208,393,97,57,140
Introduced,Recess,53.466793,-9.736557,R-2,nectar,1.8609,0.1332,0.6761,34,Mosaic_Forest-Grassland,14,2.8,164.7,119.7,76490,1196,208,393,97,57,140
Introduced,Recess,53.466678,-9.737625,R-3,nectar,1.216,0.1657,0.7228,36,Mosaic_Forest-Grassland,13,6.5,206.6,161.6,75048,1196,208,393,97,57,140
Introduced,Recess,53.466614,-9.738144,R-4,nectar,0.8934,0.3734,0.6636,3,Mosaic_Forest-Grassland,13,4,205.0,160,73805,1193,208,392,97,57,140
Introduced,Recess,53.46664,-9.739538,R-5,nectar,2.4071,0.1615,0.6271,18,Mosaic_Forest-Grassland,13,2,166.0,121,72728,1193,208,392,97,57,140
Introduced,Recess,53.466428,-9.739012,R-6,nectar,1.5761,0.2303,0.9045,6,Mosaic_Forest-Grassland,12,0.3,315.0,90,71111,1193,208,392,97,57,140
Introduced,Recess,53.466809,-9.739519,R-7,nectar,1.0015,0.0762,0.7788,0,Mosaic_Forest-Grassland,13,2,166.0,121,76259,1196,208,393,97,57,140
Introduced,Laois,53.100721,-7.130258,L-1,nectar,0.6161,0,0.6129,32,Mosaic_Forest-Grassland,81,10.1,339.0,66,67660,847,172,249,91,46,140
Introduced,Laois,53.10094,-7.131052,L-2,nectar,0,0.2443,0.5965,18,Mosaic_Forest-Grassland,81,4.2,35.5,9.5,70244,847,172,249,91,46,140
Introduced,Laois,53.101358,-7.130778,L-3,nectar,0,1.0055,0.3958,0,Mosaic_Forest-Grassland,76,2,76.0,31,72794,847,172,249,91,46,140
Introduced,Laois,53.101267,-7.131595,L-4,nectar,1.1896,0.3839,0.6441,3,Mosaic_Forest-Grassland,80,6.2,311.8,93.2,65694,847,172,249,91,46,140
Introduced,Laois,53.101308,-7.131939,L-5,nectar,1.4211,0.1164,0.6806,17,Mosaic_Forest-Grassland,71,3.6,331.7,73.3,70093,847,172,249,91,46,140
Introduced,Laois,53.100743,-7.13203,L-6,nectar,0.8727,0.1175,0.6047,36,Closed_Coniferous_Forest,74,8.8,284.4,120.6,69024,847,172,249,91,46,140
Introduced,Laois,53.100588,-7.13278,L-7,nectar,1.7418,0.1235,0.6757,55,Closed_Coniferous_Forest,68,2.5,281.3,123.7,72059,847,172,249,91,46,140
Introduced,Crossover,52.894873,-6.400437,C-1,nectar,0.8286,0.1131,0.2727,64,Mosaic_Forest-Grassland,148,11.5,292.2,112.8,70355,1026,199,326,90,45,139
Introduced,Crossover,52.893874,-6.401122,C-2,nectar,0.4357,0.0591,0.7566,71,Mosaic_Forest-Grassland,165,9.5,7.3,37.7,63565,1026,199,326,90,45,139
Introduced,Crossover,52.893237,-6.400697,C-3,nectar,0.6672,0.1334,0.5833,37,Mosaic_Forest-Grassland,151,10.4,166.6,121.6,81800,1026,199,326,90,45,139
Introduced,Crossover,52.893975,-6.401176,C-4,nectar,0,0,0.5532,2,Mosaic_Forest-Grassland,165,9.5,7.3,37.7,55938,1026,199,326,90,45,139
