﻿Specie,Original Name,Order,Suborder,Family,Habitat,Depth_200,Depth_600,Picograms,Average_GenomeSizeMb,AverageCValue,DepthMax,DepthRange,DepthMin,Fresh,Brack,Saltwater
Argentina_silus,Argentina_silus,Salmoniformes,Argentinoidei,Argentinidae,1-S,AShallow_200,AShallow_600,1.7,831.3,0.85,1440,1300,140,0,0,-1
Leuroglossus_stilbius,Leuroglossus_stilbius,Salmoniformes,Argentinoidei,Bathylagidae,1-S,AShallow_200,AShallow_600,3.4,1662.6,1.7,850,750,100,0,0,-1
Bathylagoides_wesethi,Bathylagus_wesethi,Salmoniformes,Argentinoidei,Bathylagidae,1-S,AShallow_200,AShallow_600,3.5,1711.5,1.75,1130,1105,25,0,0,-1
Pseudobathylagus_milleri,Bathylagus_milleri,Salmoniformes,Argentinoidei,Bathylagidae,3-B,Deep_200,Deep_600,6.3,3080.7,3.15,6600,5828,772,0,0,-1
Bathylagus_pacificus,Bathylagus_pacificus,Salmoniformes,Argentinoidei,Bathylagidae,3-B,Deep_200,Deep_600,6.4,3129.6,3.2,7700,7100,600,0,0,-1
Synodus_lucioceps,Synodus_lucioceps,Myctophiformes,Myctophoidei,Synodontidae,1-S,AShallow_200,AShallow_600,2.5,1198.05,1.225,229,228,1,0,0,-1
Scopelengys_tristis,Scopelengys_tristis,Myctophiformes,Myctophoidei,Neoscopelidae,3-B,Deep_200,Deep_600,2.6,1271.4,1.3,1830,1430,400,0,0,-1
Triphoturus_mexicanus,Triphoturus_mexicanus,Myctophiformes,Myctophoidei,Myctophidae,2-M,Deep_200,AShallow_600,3.8,1956,2,1095,1075,20,0,0,-1
Nannobrachium_ritteri,Lampanyctus_ritteri,Myctophiformes,Myctophoidei,Myctophidae,2-M,Deep_200,AShallow_600,4,1956,2,1095,1075,20,0,0,-1
Parvilux_ingens,Parvilux_ingens,Myctophiformes,Myctophoidei,Myctophidae,3-B,Deep_200,Deep_600,3.9,1907.1,1.95,500,400,100,0,0,-1
Oneirodes_acanthias,Oneirodes_acanthias,Lophiiformes,Ceratioidei,Oneirodidae,3-B,Deep_200,Deep_600,2,978,1,1750,1750,0,0,0,-1
Fowlerichthys_ocellatus,Antennarius_ocellatus,Lophiiformes,Ceratioidei,Antennariidae,1-S,AShallow_200,AShallow_600,1.6,441.857,0.451796524,219,209,10,0,-1,-1
Ogcocephalus_nasutus,Ogcocephalus_nasutus,Lophiiformes,Ceratioidei,Ogcocephalidae,1-S,AShallow_200,AShallow_600,1.5,723.72,0.74,305,305,0,0,0,-1
