,Current (A),,Current (A),,Current (A),,Current (A),,Current (A),
"voltage, Vec (V)",Veb 0V,0V std dev,Veb 0.2V,0.2V std dev,Veb Neg0.2V,Neg0.2V std dev,Veb 0.6V,0.6V std dev,Veb Neg0.6V,Neg0.6V std dev
1,1.90112E-09,2.646E-11,1.82236E-09,1.889E-10,2.31317E-09,1.6749E-10,1.65019E-09,1.292E-11,3.42215E-09,5.6385E-10
0.9,1.15271E-09,2.99E-12,1.12089E-09,1.725E-11,1.467E-09,8.215E-11,1.01453E-09,7.355E-11,2.41397E-09,5.1932E-10
0.8,7.6053E-10,6.039E-11,7.0418E-10,1.3858E-10,7.1508E-10,5.677E-11,4.7083E-10,7.16E-11,1.85473E-09,2.8765E-10
0.7,4.6083E-10,1.753E-11,3.7074E-10,3.768E-11,4.381E-10,7.496E-11,3.0729E-10,2.239E-11,1.07948E-09,1.0737E-10
0.6,2.0287E-10,1.79E-12,1.1748E-10,2.361E-11,2.4844E-10,7.468E-11,7.125E-11,1.9484E-10,7.3662E-10,8.793E-11
0.5,-1.721E-11,4.767E-11,-4.345E-11,5.038E-11,-8.79E-13,5.302E-11,-9.813E-11,3.866E-11,4.4563E-10,9.254E-11
0.4,-1.6146E-10,2.549E-11,-2.0863E-10,1.255E-11,-6.082E-11,9.487E-11,-3.3228E-10,7.28E-11,5.419E-11,1.2884E-10
0.3,-2.7541E-10,3.858E-11,-2.9902E-10,9.448E-11,-2.2177E-10,3.5507E-10,-4.3395E-10,4.031E-11,-9.528E-11,1.3977E-10
0.2,-5.0657E-10,4.462E-11,-5.5189E-10,6.521E-11,-3.7512E-10,1.744E-10,-6.9877E-10,6.301E-11,-2.0844E-10,1.3652E-10
0.1,-7.1448E-10,5.431E-11,-7.4398E-10,3.403E-11,-6.3971E-10,1.394E-10,-8.8558E-10,8.658E-11,-3.6027E-10,6.808E-11
0,-9.0438E-10,2.133E-11,-8.9466E-10,6.466E-11,-7.0926E-10,7.622E-11,-1.1192E-09,9.94E-12,-5.1029E-10,1.331E-11
-0.1,-1.09253E-09,6.008E-11,-1.17847E-09,9.641E-11,-1.05475E-09,3.5328E-10,-1.34504E-09,1.89E-11,-5.4518E-10,1.089E-10
-0.2,-1.23494E-09,2.104E-11,-1.31511E-09,8.392E-11,-1.25156E-09,1.87E-10,-1.59529E-09,2.2079E-10,-8.0527E-10,5.768E-11
-0.3,-1.47359E-09,4.515E-11,-1.43766E-09,3.746E-11,-1.38033E-09,2.0818E-10,-1.98567E-09,5.69E-11,-1.06852E-09,6.989E-11
-0.4,-1.76406E-09,5.727E-11,-1.72767E-09,8.015E-11,-1.70145E-09,2.2915E-10,-1.98124E-09,9.243E-11,-1.27261E-09,8.927E-11
-0.5,-1.83465E-09,1.319E-11,-1.813E-09,7.609E-11,-1.89873E-09,9.043E-11,-2.32332E-09,4.46E-12,-1.65475E-09,3.3981E-10
-0.6,-2.03572E-09,1.615E-11,-2.1445E-09,1.997E-10,-1.97524E-09,1.8463E-10,-2.63068E-09,1.9579E-10,-1.83984E-09,2.9466E-10
-0.7,-2.05141E-09,5.59E-12,-2.34413E-09,1.346E-11,-2.03279E-09,2.8989E-10,-2.87938E-09,1.0566E-10,-1.73934E-09,1.6984E-10
-0.8,-2.48983E-09,7.956E-11,-2.57272E-09,1.2946E-10,-2.21192E-09,2.0914E-10,-3.56901E-09,3.9802E-10,-1.95461E-09,1.4524E-10
-0.9,-2.6641E-09,5.744E-11,-2.97323E-09,1.2248E-10,-2.54408E-09,2.1591E-10,-4.1854E-09,3.4831E-10,-2.19496E-09,3.3347E-10
-1,-3.06451E-09,1.4193E-10,-3.53977E-09,1.7851E-10,-2.62875E-09,2.0041E-10,-5.08565E-09,5.4589E-10,-2.43857E-09,1.612E-10
