Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,69.1042118720135
1,15,18,266.521091881141
1,15,30,118.132433696913
1,15,42,98.4567801805321
1,15,54,54.1748774989416
1,15,66,33.8763670140455
1,15,78,43.0281909336154
1,15,90,71.4876365956344
1,15,102,95.5841822925986
1,15,114,245.501262458169
1,15,126,905.26474206864
1,15,138,140.285318315301
1,15,150,348.861376161079
1,15,162,261.393553021837
1,15,174,51.9151986438013
1,15,186,11.8945434821882
1,15,198,6.78635620307429
1,15,210,3.04446019918662
1,15,222,1.31965905453596
1,15,234,0.797273722344287
1,15,246,1.42625224626258
1,15,258,6.75033076271468
1,15,270,61.8948877963081
1,15,282,30.724595795708
1,15,294,30.4769042051462
1,15,306,43.4190270049186
1,15,318,35.2024669037735
1,15,330,24.8682203840986
1,15,342,55.012775575347
1,15,354,122.416727823353
