Id,GPPNir_tre
4369,3.626529091
4582,-0.52503555
4583,1.850185033
4796,2.186956038
4797,1.698687209
5014,3.782143469
5228,0.479574853
5463,3.664691269
9104,32.42117299
9472,31.97269951
9839,6.412219881
9840,7.459635417
9841,9.738853053
9842,25.30407072
9843,12.80556898
9844,6.020872738
10217,-0.020479972
10218,-1.80329547
10219,2.28116091
10220,4.223079427
10221,6.249232884
10222,9.045069216
10223,10.52649483
10609,-1.113863761
10610,34.23139049
10611,3.055093544
10612,3.174651778
10613,9.848223342
10614,9.408837891
10615,7.349691184
11001,3.548847828
11002,7.054499469
11003,10.13274697
11004,4.683722245
11005,7.505156935
11006,7.764385023
11007,5.221262507
11404,3.775349507
11405,9.371038069
11406,12.81820904
11407,12.66604903
11408,9.397058748
11409,9.653525048
11410,7.23081226
11804,32.06353353
11805,8.934756202
11806,3.970134748
11807,0.795196426
11808,1.638064522
11809,6.506827371
11810,3.545405445
12205,5.179224704
12206,0.340132007
12207,4.094726134
12208,6.728246214
12209,4.519313665
12210,7.522639546
12211,2.42821666
12213,5.102576754
12609,4.246725946
12610,6.559836726
12611,0.218287846
12612,2.779889237
12614,3.896875857
12615,6.196489943
12616,9.923324424
12617,5.95464938
13013,2.470121257
13014,7.007032535
13015,2.462759988
13016,1.482037675
13017,3.698049017
13018,7.298426792
13019,18.60594033
13020,2.744511119
13021,5.015445964
13428,1.573359118
13429,0.134422543
13431,2.650578228
13432,12.43690036
13434,18.4564693
13837,6.974882641
13838,5.741207939
13839,6.774800404
13840,11.62242367
13841,8.87475511
13842,0.477322762
13843,0.414978242
13844,6.787665759
13845,19.49503324
14249,6.44732741
14250,4.262782475
14251,8.328318599
14252,12.89025108
14253,9.792785859
14254,4.157228704
14255,3.152975089
14256,3.53233921
14257,4.342504455
14662,0.684997344
14663,13.21034771
14664,9.892477899
14665,8.99214938
14666,3.960287315
14667,5.919576652
14668,3.581726717
14669,11.34486791
14670,19.83173571
15075,5.639406438
15076,2.052068771
15078,4.505097292
15079,6.616707357
15080,3.140883275
15081,5.893776556
15082,9.154306726
15083,7.454668012
15084,7.248013038
15085,12.8030781
15495,4.146897272
15496,2.707315652
15497,2.524230315
15498,4.148476263
15499,8.403094161
15500,11.76453536
15501,2.328040622
15502,5.043738864
15503,4.563335218
15504,1.442750523
15505,8.149919476
15912,6.441049462
15913,-1.323407946
15914,0.434057617
15915,2.179042026
15916,6.71897658
15917,12.10627249
15918,6.261150373
15919,2.919751405
15920,6.883347896
15921,7.057132975
15922,5.936066852
15923,6.487473873
15924,10.31242676
15925,8.132351845
15926,5.338932292
15927,8.293375223
15928,8.16763916
15929,6.652137301
15930,13.83720853
16337,10.73214475
16338,7.804521313
16339,3.137144069
16340,4.022564162
16341,7.704216566
16342,12.18809825
16343,11.76701253
16344,5.164126748
16345,0.485709207
16346,4.889925559
16347,7.090189402
16348,4.748556144
16349,5.970997807
16350,7.094613915
16351,7.699591386
16352,22.15734949
16353,1.721628289
16356,5.492811558
16762,9.148751028
16763,8.641936078
16764,5.745791787
16765,4.812305116
16766,3.693513997
16767,5.212584378
16768,2.190014648
16769,13.14835002
16770,11.67896729
16773,1.887479012
16774,5.341536458
16775,8.289353755
16776,7.217044442
16777,12.27506232
16778,9.154726263
16779,8.428801741
16780,4.875139631
16781,7.917375317
17185,7.316870546
17186,4.514186712
17187,4.7551685
17188,5.491602419
17189,6.61358407
17190,4.495650442
17191,0.268480589
17192,8.248034775
17193,11.09758301
17194,7.726807069
17195,1.404371616
17196,1.740371865
17197,3.347949647
17198,11.93802983
17199,35.2813922
17200,0.62906901
17203,6.660900451
17204,4.612900048
17205,7.311549137
17206,8.778383275
17207,9.655314021
17208,11.58254994
17209,6.676572137
17210,7.512130791
17615,7.797023198
17616,25.20169699
17617,8.882633892
17618,4.982996248
17619,3.53744389
17620,3.129044596
17621,1.1917065
17622,2.114222691
17624,3.997001568
17628,-5.875581654
17629,3.641643109
17630,5.150371351
17631,5.05288193
17632,6.644376413
17633,11.95173254
17634,5.450779323
17635,2.369602779
17636,4.15888447
17637,9.508639152
18040,8.996561044
18041,6.966940361
18042,15.11109769
18043,11.61734148
18044,5.886578262
18045,2.161410362
18046,5.577854304
18047,5.006309964
18048,5.214295504
18049,6.012311112
18050,7.726681144
18051,11.1431435
18052,38.36794219
18054,-2.857448002
18056,2.666778886
18057,2.368732439
18058,4.315944953
18059,5.168237305
18060,8.510681367
18061,5.141134269
18062,1.566427666
18063,5.205699934
18064,2.194065562
18065,2.215643203
18066,3.025958252
18067,5.771485446
18068,9.531147632
18069,4.579283169
18070,3.834488504
18071,6.268921862
18481,5.738744261
18482,5.991757898
18483,10.82687346
18484,13.68130525
18485,12.43424715
18486,13.27431683
18487,6.442577697
18488,2.346538343
18489,7.33099044
18490,7.660997464
18491,10.42408983
18492,7.33845686
18493,4.832839484
18494,7.060775168
18495,8.467143383
18496,9.529928214
18497,3.262666187
18500,13.03350509
18501,15.66017038
18502,15.63472108
18503,7.139134886
18504,6.355306418
18505,5.200474147
18506,5.881623064
18507,2.886745091
18508,5.452027652
18509,3.81712079
18510,1.635543556
18511,1.549378941
18923,12.51487116
18924,4.344738127
18925,9.019524397
18926,9.620074891
18927,13.62198251
18928,10.88457074
18929,5.536167078
18930,6.008093048
18931,2.002332614
18932,1.877566046
18933,3.457776521
18934,6.511281224
18935,10.40703039
18936,16.23312988
18937,6.248020319
18938,5.490368867
18939,11.95249752
18940,15.56651718
18941,12.99946332
18942,37.432448
18943,7.048148814
18945,7.833941543
18946,3.056578091
18947,0.339218407
18948,9.297713109
18949,16.14783978
18950,11.52348055
18951,8.392790677
18952,5.11134847
18953,5.757489121
19362,3.781232439
19363,10.13757581
19364,9.064725106
19365,8.123071289
19366,6.817786715
19367,6.598222913
19368,9.691158683
19369,6.525151196
19370,1.299210612
19371,3.191429807
19372,4.214909711
19374,1.070605469
19375,4.475936301
19376,6.696375583
19377,7.137895765
19378,5.307645885
19379,6.247976203
19380,11.56565541
19381,16.28489219
19382,7.493103242
19383,0.672887541
19384,22.36218476
19385,8.697337154
19386,7.982168954
19387,4.884524483
19388,3.534355405
19389,4.72125908
19390,6.86248865
19391,13.73159094
19392,5.424773849
19393,9.039201275
19804,6.673103841
19805,7.408081483
19806,4.048595121
19807,7.990516208
19809,0.348984889
19810,6.606695021
19811,9.183740234
19812,6.177610591
19813,3.831380208
19814,8.982561506
19815,7.896323328
19816,8.104304585
19817,3.402542917
19818,5.806208453
19819,6.93385331
19820,4.258870014
19821,6.430195912
19822,3.323129968
19823,9.901580703
19824,11.23961974
19825,6.771271502
19826,10.93366999
19827,13.38328461
19828,9.405391653
19829,9.01394664
19830,12.58126082
19831,8.18337306
19832,7.093307227
19833,6.273064008
19835,4.924572861
20246,10.04888166
20247,9.520622173
20248,11.98851811
20249,9.467058577
20250,7.620275665
20251,4.439095052
20252,5.974166067
20253,10.73753212
20254,5.826403166
20255,5.394358638
20256,1.383684982
20257,6.464280513
20258,5.260117273
20259,6.018336674
20260,6.11086383
20261,7.432301518
20262,9.238571649
20263,16.6230049
20264,8.325493421
20265,6.50178137
20266,9.079362836
20267,11.32407398
20268,6.1074283
20269,8.175929983
20270,9.305533319
20271,8.046357058
20272,7.558525969
20273,4.445985172
20274,2.567126679
20275,4.253342264
20276,5.324403355
20277,6.76502193
20695,4.445567777
20696,15.57880517
20697,8.704885811
20698,5.813659025
20699,10.30543277
20700,10.29394574
20701,13.2235737
20702,13.18205652
20703,8.358164576
20704,11.99188554
20705,11.26064453
20706,11.41157398
20707,10.92403757
20708,10.40384757
20709,7.301453708
20710,6.327160216
20711,6.811830969
20712,4.729775947
20713,5.174105674
20714,3.630725526
20715,5.845329419
20716,5.884507243
20718,10.93900082
20719,4.319950144
20720,9.214189496
20721,9.698774907
20722,7.569722601
20723,6.928330485
20724,6.803922633
20725,7.94175051
20726,4.653490997
20727,6.593082468
20728,2.891608201
21145,6.889834755
21146,5.605136804
21147,6.278998338
21148,3.282222279
21149,4.278114292
21150,6.409144566
21151,6.497592859
21152,8.16769891
21153,10.95145756
21154,12.62167005
21155,11.40722356
21156,11.57167905
21157,10.72811344
21158,5.199671053
21159,8.26479021
21160,9.637330387
21161,17.25377818
21162,3.92347819
21163,3.590443394
21164,3.749131802
21165,1.389486534
21166,0.084614001
21167,7.937507496
21168,10.30181778
21169,2.191085441
21170,2.448654228
21171,1.962901547
21172,1.939947617
21173,2.645668217
21174,5.822870944
21175,8.99754885
21176,7.236539928
21177,10.89412585
21178,6.41740123
21593,11.14242564
21594,6.589302786
21595,6.165380003
21596,5.286774431
21597,5.51899928
21598,8.74883969
21599,9.326759097
21600,4.105576258
21601,8.792707905
21602,13.50244226
21603,11.78100029
21604,9.686026162
21605,12.23684168
21606,11.65306418
21607,11.49820193
21608,10.25980546
21609,7.123540082
21610,5.551214921
21611,-0.450739275
21612,1.0820441
21613,3.231464158
21615,-1.146038497
21617,0.161875942
21618,2.231667181
21619,8.994244278
21620,14.83515175
21621,17.69552323
21622,10.11272144
21623,9.249802011
21624,14.53876075
21625,12.44221427
21626,21.88923843
22046,10.12095583
22047,11.64618926
