﻿Species,Rep,Nsource,Nrate,Total Weight (g)
Cabbage,1,CON,0,4508.70448
Cabbage,5,TL,100,1242.84208
Cabbage,3,SLS,100,117.93392
Cabbage,1,TL,100,798.32192
Cabbage,3,TL,50,90.7184
Cabbage,4,TL,50,4780.85968
Cabbage,6,TL,100,589.6696
Cabbage,1,SLS,100,2875.77328
Cabbage,3,CON,0,934.39952
Cabbage,4,TL,100,2739.69568
Cabbage,3,TL,100,698.53168
Cabbage,2,CON,0,1941.37376
Cabbage,5,SLS,50,181.4368
Cabbage,6,CON,0,762.03456
Cabbage,5,TL,100,453.592
Cabbage,3,SLS,50,562.45408
Cabbage,4,SLS,50,4073.25616
Cabbage,5,SLS,100,281.22704
Cabbage,6,SLS,50,154.22128
Cabbage,5,TL,50,217.72416
Cabbage,4,SLS,100,2186.31344
Cabbage,4,CON,0,2131.8824
Cabbage,6,SLS,100,145.14944
Cabbage,5,TL,50,172.36496
Cabbage,6,TL,50,535.23856
Cabbage,2,SLS,50,435.44832
Cabbage,1,SLS,50,399.16096
Cabbage,1,TL,50,489.87936
Cabbage,2,TL,100,453.592
