Index,Landmark,Type,Description,Number of sliding landmarks
1,Upper jaw,Landmark,Most rostral tip of premaxilla.,—
2,Lower jaw,Landmark,Most rostral tip of dentary.,—
3,Mouth corner,Landmark,Overlap of premaxilla and dentary (in closed mouth position).,—
4–13,Snout,Curve,Rostral tip of nasal bone to epaxial musculature immediately dorsal to operculum.,8
14–23,Operculum,Curve,Curvature of opercular series from dorsal tip of opercle joint of subopercule and interopercle.,8
23–28,Interopercle,Curve,Interopercle bone from articulation with subopercle to articulation with articular bone.,4
28–33,Lower jaw,Curve,Articulation of interopercle and articular bone to most rostral tip of dentary.,4
34–39,Preopercle,Curve,Dorsal tip of preopercle to rostral tip of preopercle.,4
40–45,Adductor mandibulae (preopercular margin),Curve,Origin of superficial divisions of the adductor mandibulae along the margin of the preopercle.,4
46–51,Adductor mandibular (A1/A2 division),Curve,Border of A1/A2 subdivisions of adductor mandibulae.,4
52–61,Eye,Curve,Bony margin of orbit (continuous curve).,10
