﻿Variable,Explanation
Origine,"""Wild"" = wild caught; ""Captive"" = raised in captivity"
Sex,"""M"" = male; ""F"" = female"
Nusbaumer_etal,1 = Males and females studied in Nusbaumer et al. 2021 (bioRxiv); 0 = not used in Nusbaumer et al. 2021 (because of captive origin or no milt)
Fish_ID,Fish ID
Year,Year stripped and measurements taken
Length,Body length (cm)
Weight,Body weight (g)
Yellowness,Yellowness of the skin
Fbeta,"Inbreeding coefficient, calculated separately for each year "
MeanFbetaOffspring,Average expected inbreeding coefficients of each male's offspring (i.e. mean kinship coefficients between parents of experimental families produced in 2017 and 2018)
Gray,Skin gray value
Redness,Redness of the skin
SpermConcentration_baseline,Sperm concentration at the day of sampling (Mio/mL)
SpermVelocity_baseline,Sperm velocity at the day of sampling (average path velocity; µm/s)
Immobiles_baseline,Percentage of immobile sperm at the day of sampling (%)
SpermLongevity_baseline,Sperm longevity at the day of sampling (s)
Leukocytes,Percent leukocytes (% of all blood cells)
PercentLymphocytes,Relative lymphocytosis (% lymphocytes among leukocytes)
Thrombocytosis,Thromboytes counts per 100 blood cells
