JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
15,0,4.537041664,4.735470295,4.919882774,5.24747467,5.521173477,5.744711399,6.058340549,6.342360973,7.634910107,15.1935997,1.433776855,2.760945082
15,60,4.726164818,4.331074238,4.835050106,5.091000557,5.379377365,5.617257595,5.97415781,6.362336636,7.684409618,15.1935997,1.249389648,2.735684156
15,120,4.276111126,4.463247299,4.641033649,4.967651844,5.254803181,5.503617287,5.894916058,6.3732934,7.732732773,15.1935997,1.099609375,2.456980944
15,180,4.17783165,4.359730721,4.533748627,4.857223988,5.14679718,5.402986526,5.821331024,6.376981258,7.779754162,15.1935997,0.977996826,2.344777584
15,240,4.11382103,4.258234501,4.446330547,4.761949062,5.052723885,5.314038277,5.753615856,6.374948025,7.825386524,15.1935997,0.879241943,2.260296822
15,300,4.478547096,3.851094484,4.456403732,4.672951221,4.971260071,5.235421658,5.691642761,6.368520737,7.869570732,15.1935997,0.79901123,2.369403601
15,360,3.968685865,4.136328697,4.299240589,4.609988689,4.899081707,5.16603899,5.635123253,6.358817101,7.912279129,15.1935997,0.733886719,2.113900185
15,420,4.002764702,4.138947964,4.279118538,4.563975811,4.842125416,5.106402397,5.583863258,6.346764565,7.953500271,15.1935997,0.680969238,2.098088026
15,480,4.11468792,4.748272896,4.414160728,4.640632629,4.842786789,5.074992657,5.540822983,6.333250046,7.993254662,15.1935997,1.328430176,2.5180583
15,540,5.544860363,5.286073685,5.11416769,4.978659153,5.011397839,5.137407303,5.523379803,6.319948196,8.031596184,15.1935997,3.74786377,4.515746117
15,600,6.923082829,6.451418877,6.084851742,5.620650768,5.406933308,5.358539104,5.565694332,6.311018467,8.068630219,15.1935997,7.060791016,7.001898289
15,660,7.717428207,7.766848564,7.021729469,6.411130905,5.973367691,5.738018513,5.696177959,6.313444614,8.104545593,15.1935997,10.37731934,9.238830566
15,720,8.910810471,8.354455948,7.869177341,7.096320152,6.547793388,6.185825825,5.911052227,6.334642887,8.139653206,15.1935997,12.80651855,11.13630104
15,780,9.662934303,9.104187012,8.59980011,7.753504753,7.110327721,6.647436619,6.179545879,6.378902435,8.174402237,15.1935997,13.69586182,11.96681309
15,840,10.4027586,9.25819397,9.177034378,8.281739235,7.619303226,7.098337173,6.47857523,6.447156429,8.209257126,15.1935997,12.80651855,11.77618122
15,900,9.77586937,9.502187729,9.203556061,8.574299812,7.983917713,7.478170395,6.780750275,6.537764072,8.244665146,15.1935997,10.37731934,10.1195755
15,960,8.929232597,8.913132668,8.828666687,8.511279106,8.112700462,7.711627483,7.04747963,6.645933628,8.280983925,15.1935997,7.060791016,7.861309052
15,1020,7.427130222,8.395821571,8.051021576,8.14780426,7.983584404,7.752168655,7.237043381,6.763382912,8.318433762,15.1935997,4.664978027,5.848130703
15,1080,7.101315498,7.315354347,7.478425026,7.662810326,7.698101997,7.631007671,7.326627254,6.879648685,8.357064247,15.1935997,3.873474121,5.255789757
15,1140,6.590397835,6.808211327,6.99084425,7.252864361,7.393848896,7.438924313,7.328589916,6.98530817,8.39673233,15.1935997,3.230682373,4.669147491
15,1200,5.75740242,6.784853935,6.530543327,6.929625988,7.121440411,7.238291264,7.275942802,7.074797153,8.437137604,15.1935997,2.708679199,4.013698101
15,1260,5.917411327,6.133458138,6.327067852,6.647627831,6.884899139,7.048868179,7.19633913,7.146475792,8.477917671,15.1935997,2.284729004,3.839363098
15,1320,5.671553135,5.885460854,6.080545425,6.414469719,6.67693758,6.874885559,7.105988503,7.201086521,8.518721581,15.1935997,1.940460205,3.536849737
15,1380,5.79605341,5.420541286,5.937835693,6.207666874,6.493882179,6.716565609,7.013301849,7.240432739,8.559225082,15.1935997,1.660858154,3.429749012
46,0,6.557789803,6.035271168,6.633368492,6.877903461,7.150493622,7.349656105,7.575285912,7.578151226,8.283939362,15.1935997,1.790100098,3.829090357
46,60,5.953704357,6.159371853,6.35037756,6.687353134,6.963997364,7.183113575,7.464879513,7.601578712,8.338793755,15.1935997,1.625091553,3.475447416
46,120,5.797924519,5.996801853,6.183330536,6.51823616,6.801325798,7.034175396,7.360591412,7.61312294,8.392342567,15.1935997,1.493865967,3.332876682
46,180,5.793489456,5.761671066,6.066759109,6.370441914,6.659335136,6.901800156,7.263366222,7.61507082,8.444417953,15.1935997,1.38949585,3.270339489
46,240,5.55298996,5.743436337,5.918836117,6.246407032,6.534583569,6.784211159,7.173466206,7.609436035,8.494894028,15.1935997,1.30645752,3.119219065
46,300,5.595772743,5.537260532,5.841803074,6.134477615,6.425332069,6.67962265,7.090710163,7.59794426,8.543682098,15.1935997,1.240386963,3.098459482
46,360,5.364271641,5.574053764,5.722198486,6.042446136,6.329125404,6.586620808,7.014713764,7.582044601,8.590744019,15.1935997,1.187866211,2.969116211
46,420,5.525853634,5.626664639,5.741647243,5.998053074,6.2593894,6.508531094,6.945531845,7.562950134,8.636054039,15.1935997,1.286010742,3.095654726
46,480,6.341486454,6.200410366,6.13214922,6.158101082,6.297041893,6.484043598,6.890455246,7.541967869,8.679642677,15.1935997,2.867523193,4.351375103
46,540,7.346265793,7.543261528,6.927292347,6.677325726,6.570787907,6.603502274,6.878341675,7.521956921,8.721579552,15.1935997,5.473114014,6.273797989
46,600,9.230081558,8.625594139,8.137649536,7.46509552,7.086467266,6.910345554,6.949366093,7.509163857,8.762003899,15.1935997,8.531158447,8.830138206
46,660,10.56283951,9.893665314,9.307315826,8.388608932,7.766541481,7.379425526,7.124714851,7.512235165,8.801184654,15.1935997,11.37084961,11.02494907
46,720,11.92074776,10.65123272,10.32627678,9.225171089,8.465820313,7.925949097,7.394884109,7.53925705,8.839535713,15.1935997,13.36920166,12.74820137
46,780,12.49166489,11.77414322,11.12183094,10.01060867,9.1407938,8.486038208,7.726501465,7.59476757,8.877605438,15.1935997,14.08789063,13.40353489
46,840,12.87017727,12.27275562,11.697896,10.64087391,9.74719429,9.028125763,8.091335297,7.679465294,8.91597271,15.1935997,13.36920166,13.15530205
46,900,12.33614159,12.51403332,11.77524948,10.98661232,10.17790222,9.479477882,8.456347466,7.790970802,8.955164909,15.1935997,11.37084961,11.78451538
46,960,11.87118626,11.72878933,11.52265644,10.97556686,10.36589527,9.772410393,8.778924942,7.923280239,8.99560833,15.1935997,8.531158447,9.962165833
46,1020,10.61404324,10.74341393,10.77624321,10.61243057,10.2749939,9.862283707,9.018472672,8.066965103,9.037565231,15.1935997,5.473114014,7.675202847
46,1080,9.736059189,9.594744682,9.9547472,10.02489281,9.950176239,9.7457304,9.145401955,8.21037674,9.081086159,15.1935997,4.167327881,6.552124023
46,1140,8.810694695,9.048735619,9.238874435,9.479492188,9.558097839,9.510852814,9.16084671,8.342042923,9.126016617,15.1935997,3.516082764,5.782975674
46,1200,8.305253983,8.542704582,8.743552208,9.037073135,9.199098587,9.250535965,9.099301338,8.454149246,9.172005653,15.1935997,2.998077393,5.269836903
46,1260,7.455731392,8.491469383,8.258010864,8.679994583,8.88487339,9.001896858,8.997771263,8.543785095,9.218603134,15.1935997,2.585998535,4.670038223
46,1320,7.582828522,7.815261364,8.022871971,8.363926888,8.610775948,8.772644043,8.879600525,8.611455917,9.265346527,15.1935997,2.258209229,4.536406994
46,1380,7.308806419,7.537869453,7.745762348,8.098010063,8.368474007,8.563715935,8.757086754,8.659302711,9.311822891,15.1935997,1.997497559,4.269487858
74,0,9.841823578,10.07037449,10.27519035,10.61341095,10.85910416,11.01878643,11.10931683,10.69514847,10.38115883,15.1935997,3.830871582,6.401566029
74,60,9.97065258,9.515106201,10.08683395,10.34486198,10.61317539,10.79793453,10.96148491,10.71765137,10.43569183,15.1935997,3.651794434,6.35284996
74,120,9.37569809,9.58837986,9.784287453,10.12457466,10.39540005,10.59914398,10.82080841,10.72461987,10.48886871,15.1935997,3.510864258,6.016619682
74,180,9.193897247,9.399246216,9.590141296,9.927304268,10.20376396,10.42091751,10.68859768,10.71898556,10.5404501,15.1935997,3.399932861,5.874204159
74,240,8.76687336,9.443142891,9.366952896,9.758922577,10.03367519,10.26101875,10.56521702,10.70333767,10.5902586,15.1935997,3.31262207,5.640689373
74,300,8.901144028,9.093138695,9.274177551,9.602209091,9.883149147,10.11719322,10.45046711,10.67990017,10.6381712,15.1935997,3.243927002,5.657380581
74,360,8.809624672,8.986671448,9.156681061,9.472420692,9.750322342,9.988088608,10.34392357,10.65053844,10.68411922,15.1935997,3.189849854,5.587220669
74,420,9.671717644,8.911375999,9.372983932,9.451313019,9.672911644,9.885627747,10.24676609,10.61684036,10.7280674,15.1935997,3.644287109,6.217386246
74,480,10.38091469,10.10251904,9.917898178,9.768945694,9.787395477,9.888319969,10.17668819,10.5809288,10.77004719,15.1935997,5.654174805,7.673445702
74,540,11.97584724,11.42612076,10.99865818,10.45107937,10.17915154,10.08005333,10.1747942,10.54775715,10.81013966,15.1935997,8.61730957,10.05310631
74,600,14.08900261,12.73018169,12.40830898,11.40328217,10.82232666,10.47911644,10.27917671,10.52588463,10.84854412,15.1935997,11.93621826,12.85720348
74,660,15.24825954,14.41671276,13.67782879,12.48496246,11.63076973,11.04987431,10.50449276,10.52544022,10.88563538,15.1935997,14.94152832,15.07284451
74,720,16.43006516,15.55261993,14.7648201,13.45138073,12.44301987,11.69438553,10.83419037,10.55512238,10.92194748,15.1935997,17.02709961,16.77112961
74,780,17.43581963,16.54966545,15.7445364,14.3464632,13.22360134,12.34704781,11.228652,10.61924648,10.95815277,15.1935997,17.7723999,17.62809753
74,840,17.71687508,17.32719803,16.38612175,15.08310318,13.92548275,12.9759655,11.65690327,10.71787739,10.99494076,15.1935997,17.02709961,17.32276344
74,900,17.78495407,17.22921753,16.65751266,15.51086807,14.44539165,13.5090704,12.08435822,10.84784698,11.03293991,15.1935997,14.94152832,16.16004562
74,960,17.01125717,16.72756958,16.38235855,15.56511402,14.70108891,13.87190914,12.46647644,11.00229645,11.07265282,15.1935997,11.93621826,14.11057663
74,1020,15.95043564,15.50550461,15.68065739,15.22283268,14.65443802,14.01479912,12.75918293,11.17073631,11.11438465,15.1935997,8.61730957,11.75841427
74,1080,14.23960686,14.46912003,14.59428501,14.5783577,14.32170486,13.9219389,12.9285841,11.34021473,11.15820408,15.1935997,6.527832031,9.830381393
74,1140,13.22667885,13.48236942,13.67202187,13.86163425,13.83691597,13.65095329,12.96477413,11.49742031,11.20393276,15.1935997,5.77444458,8.965125084
74,1200,12.47885513,12.83833981,12.9893322,13.27261448,13.36797333,13.31973934,12.89572525,11.63193798,11.25117493,15.1935997,5.181488037,8.305156708
74,1260,12.00470448,12.25910091,12.47406578,12.78701115,12.95456982,12.99522209,12.76740742,11.7388792,11.29938316,15.1935997,4.714813232,7.834578037
74,1320,11.56989384,11.82103539,12.0392704,12.37754631,12.59145355,12.69348049,12.61280727,11.81808662,11.34797287,15.1935997,4.347503662,7.437683582
74,1380,10.92508125,11.66528225,11.614048,12.02904034,12.26998043,12.41698265,12.44997883,11.8718977,11.39640808,15.1935997,4.058410645,6.995729923
105,0,13.85933018,14.10492611,14.32057762,14.66187477,14.88667965,15.00332928,14.94914246,14.09181309,12.69266796,15.1935997,6.080688477,9.407367706
105,60,13.30479813,13.95347118,13.93740463,14.3340826,14.5747776,14.72417641,14.76152897,14.11325073,12.74605751,15.1935997,5.905548096,9.068170547
105,120,13.26966572,13.49520874,13.69964027,14.04365349,14.30023956,14.47232628,14.58206367,14.11520386,12.79804897,15.1935997,5.771942139,8.974830627
105,180,13.03924847,13.25568008,13.45384979,13.79392052,14.05744171,14.24611092,14.41273594,14.10132217,12.84833527,15.1935997,5.670043945,8.816244125
105,240,12.02830124,13.67083359,13.07598305,13.58799267,13.84079361,14.04266548,14.25418186,14.07484055,12.89668751,15.1935997,5.592346191,8.338019371
105,300,12.67205048,12.87003708,13.05463409,13.38180733,13.65006351,13.85915565,14.10621929,14.03855324,12.94294357,15.1935997,5.533050537,8.577991486
105,360,12.74081516,12.86021042,12.9879818,13.25163651,13.49426174,13.69841957,13.96884155,13.99481487,12.98699951,15.1935997,5.6277771,8.663592339
105,420,13.08323097,13.7424593,13.2369175,13.35346699,13.45902157,13.60074329,13.84967709,13.9458952,13.02881908,15.1935997,7.087463379,9.648077965
105,480,14.98514938,14.54457951,14.21790028,13.84062195,13.68991661,13.66412258,13.7797327,13.89560699,13.06843376,15.1935997,9.555084229,11.87559795
105,540,16.78304672,16.07234192,15.4971571,14.69351196,14.21422482,13.9487381,13.80509758,13.85143185,13.10596848,15.1935997,12.62139893,14.40100956
105,600,19.05011559,17.44103813,17.04459572,15.77480888,14.9752903,14.44438457,13.95574856,13.82390976,13.14171124,15.1935997,15.77789307,17.17807198
105,660,20.1697731,19.21782875,18.36015892,16.93715858,15.86997032,15.09728241,14.23468494,13.82381153,13.17614746,15.1935997,18.50112915,19.21560287
105,720,21.3956871,20.39863396,19.49355125,17.95796013,16.74309349,15.80459404,14.6156702,13.85925579,13.20994377,15.1935997,20.33950806,20.79232597
105,780,22.44151306,21.44025803,20.52086449,18.90449142,17.57682228,16.5100975,15.05586147,13.9333601,13.24386978,15.1935997,20.98815918,21.61125946
105,840,22.81792831,22.27482033,21.2250061,19.69273376,18.32775497,17.18626595,15.52524281,14.04507923,13.27868557,15.1935997,20.33950806,21.40184784
105,900,23.00714874,22.30149078,21.59080887,20.19429779,18.9065876,17.76901245,15.99143887,14.19042587,13.31506634,15.1935997,18.50112915,20.43213463
105,960,22.36107826,21.91950798,21.42641449,20.33947182,19.23550987,18.19083977,16.41389275,14.3621645,13.35355949,15.1935997,15.77789307,18.59840202
105,1020,21.11029434,20.97721672,20.75534058,20.0830574,19.26205063,18.39719582,16.75048065,14.54977703,13.39450073,15.1935997,12.62139893,16.25757027
105,1080,19.24134445,19.80254936,19.62586784,19.45456886,18.97376823,18.35708046,16.96453094,14.74021721,13.43797493,15.1935997,9.555084229,13.70320129
105,1140,18.08221817,18.35181618,18.52747917,18.62207031,18.45007324,18.09107018,17.03491402,14.91937542,13.48380375,15.1935997,8.201538086,12.43196106
105,1200,17.13507843,17.41257477,17.62526894,17.86205482,17.87493515,17.70671082,16.97473717,15.07477951,13.53157234,15.1935997,7.523284912,11.6376543
105,1260,15.97340775,17.07205582,16.84515572,17.24590874,17.35128975,17.3056488,16.82888222,15.19893551,13.58067894,15.1935997,7.00592041,10.84362507
105,1320,15.87919235,16.15078735,16.38044739,16.7147789,16.89137268,16.92682076,16.64092255,15.29009533,13.63042831,15.1935997,6.611297607,10.57666969
105,1380,15.41124249,15.67815399,15.9094162,16.2651825,16.4841156,16.57771301,16.43751526,15.3502655,13.68015957,15.1935997,6.310272217,10.20334625
135,0,18.65974808,18.90878296,19.12385368,19.45199013,19.64803314,19.72134972,19.54122734,18.32092667,15.85137367,15.1935997,9.87210083,13.63029957
135,60,18.05817795,18.71376801,18.69337845,19.07769585,19.29189491,19.40184021,19.32398796,18.33409119,15.89472485,15.1935997,9.690460205,13.26689529
135,120,17.98937607,18.21504402,18.41683578,18.74702454,18.97806358,19.11301613,19.11535454,18.32545662,15.93678474,15.1935997,9.55380249,13.1570549
135,180,17.72733498,17.94246292,18.13689041,18.46199799,18.7001667,18.85307884,18.91790771,18.2990799,15.9771986,15.1935997,9.450958252,12.98406982
135,240,17.10683441,18.00724792,17.81329155,18.21771049,18.45245934,18.61875153,18.73251152,18.25863075,16.0157032,15.1935997,9.373626709,12.67272663
135,300,17.3276844,17.51523399,17.68935585,17.99379349,18.23377228,18.40729332,18.55904579,18.20726013,16.05210114,15.1935997,9.315429688,12.73342514
135,360,17.62053108,17.65312195,17.71411324,17.89012527,18.0736866,18.22848701,18.39850426,18.14764214,16.08627701,15.1935997,9.694366455,13.07773495
135,420,18.8866787,18.16343689,18.27322197,18.08782005,18.09700775,18.15151787,18.26656532,18.08273697,16.11818314,15.1935997,11.44729614,14.62485123
135,480,20.13064003,19.60762978,19.20107651,18.6754818,18.39620018,18.26068878,18.20166969,18.01792908,16.14785004,15.1935997,14.12915039,16.69413948
135,540,21.96923828,21.1797142,20.52834892,19.58106804,18.97109985,18.58787346,18.24370384,17.96212387,16.17543221,15.1935997,17.32427979,19.31073761
135,600,23.60336113,23.083992,21.97879791,20.71294022,19.77055168,19.11888504,18.41457748,17.92623329,16.20128822,15.1935997,20.53762817,21.84953308
135,660,25.37201881,24.35972595,23.4394455,21.88806725,20.69433594,19.80011368,18.71354294,17.92079353,16.22597885,15.1935997,23.27124023,24.17078209
135,720,26.58367538,25.53135872,24.56763458,22.91450119,21.58119583,20.52567291,19.11169624,17.95338249,16.25022888,15.1935997,25.10150146,25.73695946
135,780,27.64536476,26.58560944,25.60319519,23.86831856,22.42394447,21.24241638,19.56461525,18.02638435,16.27483749,15.1935997,25.74481201,26.55964279
135,840,28.25456429,27.29322243,26.37017822,24.66953468,23.18802071,21.92972755,20.04377747,18.13812065,16.30060768,15.1935997,25.10150146,26.45301819
135,900,28.28763199,27.50797844,26.72667313,25.19699287,23.78372192,22.52587891,20.51900101,18.28425217,16.32823753,15.1935997,23.27120972,25.42094231
135,960,27.68000793,27.16382599,26.59513283,25.36856842,24.13318634,22.96357155,20.9509716,18.45740891,16.3582859,15.1935997,20.53762817,23.5977211
135,1020,26.51423073,26.28991318,25.97668076,25.14703369,24.18420792,23.18789291,21.29797554,18.64703178,16.39109993,15.1935997,17.32427979,21.26074409
135,1080,24.9189415,24.99159431,24.94568062,24.55982018,23.93066978,23.17259979,21.52453423,18.84005356,16.42677879,15.1935997,14.12911987,18.74983597
135,1140,23.3225193,23.58069229,23.72584343,23.71744537,23.41851616,22.92614555,21.60925865,19.02246094,16.4651432,15.1935997,12.18161011,16.95160103
135,1200,22.18790054,22.45607376,22.6678772,22.8559761,22.79014969,22.52204704,21.55544662,19.18134689,16.50575066,15.1935997,11.42800903,16.03382492
135,1260,21.28447914,21.71015739,21.85150909,22.13993454,22.19726372,22.07496834,21.39940834,19.30780029,16.54798508,15.1935997,10.86105347,15.32183743
135,1320,20.64771271,21.05527115,21.21061897,21.53991318,21.67211914,21.64564896,21.18903542,19.39873123,16.59110069,15.1935997,10.43447876,14.8043251
135,1380,20.18665314,20.45688248,20.68659782,21.02470779,21.20740318,21.24781609,20.95706558,19.45560837,16.6343708,15.1935997,10.11355591,14.422472
166,0,23.73295975,23.97997475,24.19036674,24.50099945,24.66881943,24.70369148,24.41834831,22.89893532,19.40333939,15.1935997,14.177948,18.26432419
166,60,23.34182739,23.5741024,23.77674675,24.09039688,24.2811451,24.35411835,24.17687988,22.89921379,19.43159294,15.1935997,13.99487305,17.98946571
166,120,23.0148735,23.23770905,23.428545,23.7375164,23.93966866,24.03819275,23.94443703,22.87632942,19.45874214,15.1935997,13.86157227,17.77066612
166,180,22.74047661,22.94627571,23.13028526,23.43076897,23.63838768,23.75421715,23.72428513,22.83467293,19.48439407,15.1935997,13.76455688,17.59381866
166,240,22.51485825,22.70464706,22.87654114,23.1641674,23.37189102,23.49877548,23.51759338,22.77820969,19.50826836,15.1935997,13.69390869,17.45591354
166,300,22.64147568,22.29017258,22.73067474,22.93359566,23.13976669,23.27058411,23.32469368,22.7103672,19.53013802,15.1935997,13.63912964,17.48072433
166,360,22.77678871,22.74487305,22.75428581,22.85393524,22.97895241,23.08162117,23.14729691,22.63413048,19.54987907,15.1935997,14.77056885,18.18906593
166,420,23.86325836,23.56247139,23.34721947,23.11838341,23.03624916,23.01712036,23.00536156,22.5529232,19.56743431,15.1935997,16.90917969,19.88016319
166,480,25.4165802,24.83749962,24.37570572,23.74569511,23.37144661,23.15005112,22.9407444,22.47307968,19.58282471,15.1935997,19.76449585,22.18063927
166,540,27.257864,26.43039322,25.72245979,24.6772728,23.97179413,23.49837875,22.9890728,22.40423584,19.59625244,15.1935997,22.94863892,24.79181671
166,600,29.23577118,28.03204727,27.24287224,25.81101799,24.78562737,24.04415131,23.16765976,22.35744858,19.60809517,15.1935997,26.02905273,27.40145874
166,660,30.57589149,29.54057312,28.5952282,26.97713661,25.7063694,24.72970581,23.47223473,22.34296227,19.61895752,15.1935997,28.58734131,29.43889618
166,720,31.57980156,30.77499199,29.64706993,27.97463608,26.57476807,25.44685936,23.87076759,22.36776543,19.62960434,15.1935997,30.27593994,30.83494949
166,780,32.77165604,31.69029236,30.68485069,28.89905357,27.3958683,26.14792252,24.31790924,22.43346596,19.64086723,15.1935997,30.86550903,31.68273926
166,840,33.38970184,32.39583206,31.44606781,29.6873188,28.14479446,26.82067299,24.78755379,22.53777122,19.65353966,15.1935997,30.27593994,31.61061096
166,900,33.46163177,32.6391449,31.81838989,30.21675301,28.73464203,27.40724373,25.25269508,22.67615128,19.66833496,15.1935997,28.58734131,30.67616463
166,960,32.90405273,32.33629608,31.71948624,30.40583611,29.09022903,27.84335518,25.67658806,22.84135437,19.68579865,15.1935997,26.02905273,28.97458839
166,1020,31.79976082,31.5128727,31.14216042,30.21003914,29.15533829,28.0731163,26.01905441,23.02310181,19.70627785,15.1935997,22.9486084,26.73995209
166,1080,30.27198982,30.27346039,30.16098022,29.65717316,28.92346382,28.06959152,26.24493217,23.20867348,19.72988319,15.1935997,19.76449585,24.26430321
166,1140,28.63665771,28.750597,28.93082047,28.82102966,28.42679596,27.83681488,26.33256531,23.38431358,19.75643158,15.1935997,16.90917969,21.9303112
166,1200,27.29295921,27.56889534,27.76077652,27.9031868,27.77034569,27.4232235,26.27920151,23.53704834,19.78549385,15.1935997,15.90139771,20.77760506
166,1260,26.39429283,26.67103386,26.88388824,27.12249947,27.13201332,26.94639778,26.1138134,23.65712929,19.81642342,15.1935997,15.24951172,20.01900482
166,1320,25.687603,25.96461678,26.1824894,26.46973228,26.56224823,26.48185349,25.88557053,23.74052048,19.84845352,15.1935997,14.77493286,19.4440403
166,1380,25.32722473,25.20521164,25.64087296,25.90712166,26.05721855,26.04914856,25.6311264,23.78822136,19.88080597,15.1935997,14.42944336,19.09113121
196,0,27.02364159,27.24878693,27.43857956,27.71173286,27.84621239,27.85088921,27.51125336,25.87904167,21.82378387,15.1935997,18.09771729,21.91505432
196,60,26.64841652,26.85758209,27.03839874,27.31194115,27.46646309,27.50614929,27.26817131,25.86754227,21.83877754,15.1935997,17.92913818,21.65552139
196,120,26.33660698,26.53529739,26.70312119,26.96945381,27.13264084,27.19501877,27.03471565,25.83382607,21.85283852,15.1935997,17.80596924,21.44922066
196,180,26.07649231,26.25698471,26.41707611,26.67261505,26.83877563,26.91583824,26.81399727,25.78222084,21.86558914,15.1935997,17.71600342,21.28271103
196,240,25.87599182,26.02222824,26.17780304,26.41572952,26.57960892,26.66519928,26.60708237,25.71661949,21.87674904,15.1935997,17.65023804,21.15828323
196,300,25.58387947,25.92017937,25.95159721,26.1978569,26.35295677,26.44161606,26.41428757,25.64039803,21.88611412,15.1935997,17.56991577,20.98963356
196,360,26.08639145,26.00665474,26.03289413,26.09949684,26.18938065,26.25281715,26.23649597,25.5564518,21.8935833,15.1935997,18.56539917,21.7766304
196,420,27.10824966,26.8042469,26.58404541,26.33761787,26.22984695,26.17897034,26.09129715,25.46795273,21.89905357,15.1935997,20.50665283,23.32698059
196,480,28.63213348,28.052145,27.5871563,26.94329643,26.54751015,26.29846382,26.01966286,25.38083649,21.9025631,15.1935997,23.12667847,25.48009491
196,540,30.45222282,29.60914993,28.90997314,27.85321426,27.13022995,26.63248062,26.05868912,25.3044529,21.90427971,15.1935997,26.06497192,27.94149208
196,600,32.01552582,31.47134781,30.32572556,28.97011566,27.92458153,27.16271591,26.22650909,25.24976158,21.9045887,15.1935997,28.91729736,30.24325562
196,660,33.66881561,32.65102386,31.71385765,30.10150719,28.82358742,27.83050919,26.51893425,25.22694778,21.90408325,15.1935997,31.29122925,32.30937195
196,720,34.76813507,33.72008514,32.7472496,31.05754089,29.66201019,28.52459145,26.90311623,25.24291229,21.90351295,15.1935997,32.86019897,33.67819595
196,780,35.77707672,34.71131897,33.71860886,31.94962311,30.45207405,29.19948769,27.33295059,25.29904747,21.90370941,15.1935997,33.4083252,34.42388535
196,840,36.36882401,35.38832474,34.45040512,32.70815659,31.17278481,29.84658813,27.78347588,25.39292717,21.90544891,15.1935997,32.86019897,34.3641243
196,900,36.41837692,35.60832977,34.79809952,33.2119751,31.73725891,30.40903091,28.22889328,25.52001762,21.90941811,15.1935997,31.29122925,33.48841095
196,960,35.84436417,35.28337097,34.67804337,33.37800217,32.06956482,30.8224659,28.63311958,25.67315674,21.91615868,15.1935997,28.91729736,31.88513947
196,1020,34.72303009,34.44482422,34.08182907,33.16171646,32.11325836,31.03085518,28.95623398,25.8421917,21.92601585,15.1935997,26.06497192,29.77360535
196,1080,33.17498016,33.18516541,33.08127975,32.58918762,31.86133766,31.00718689,29.16319656,26.01450729,21.93908501,15.1935997,23.12667847,27.42983818
196,1140,31.50393867,31.73237038,31.84010696,31.74326134,31.34773064,30.75547218,29.23231506,26.17642975,21.95517731,15.1935997,20.50665283,25.21515274
196,1200,30.2734108,30.54907036,30.71471214,30.83795929,30.69068909,30.33202744,29.1624279,26.31513596,21.97384071,15.1935997,19.6680603,24.20772552
196,1260,29.55821228,29.57340813,29.89831543,30.07534027,30.06211472,29.85531616,28.98530006,26.42124557,21.99442291,15.1935997,19.07647705,23.56221581
196,1320,28.74359512,28.99293518,29.19221878,29.44182396,29.5029583,29.39506531,28.75011063,26.49120712,22.01615334,15.1935997,18.64425659,22.96537018
196,1380,28.18217278,28.42201996,28.62371826,28.89707375,29.00754356,28.96762657,28.49184799,26.52635193,22.03827286,15.1935997,18.32843018,22.54351425
227,0,25.73736572,25.95023346,26.13092995,26.39545441,26.53344727,26.55263901,26.27036095,24.82018661,21.15885735,15.1935997,17.78421021,21.18552399
227,60,25.4362812,25.5599823,25.77411652,26.02967453,26.18611145,26.23635674,26.04527664,24.80710983,21.17256165,15.1935997,17.61123657,20.95579529
227,120,25.10801315,25.29392052,25.45756149,25.71585464,25.87961006,25.9504776,25.82961273,24.77386665,21.18536377,15.1935997,17.48016357,20.73852158
227,180,24.86427879,25.0381012,25.1926899,25.44214439,25.60888863,25.69331169,25.62574768,24.72441673,21.1969223,15.1935997,17.38085938,20.57564926
227,240,24.95692062,24.5837059,25.02334976,25.19674683,25.3687458,25.4615078,25.434412,24.66229248,21.20698929,15.1935997,17.30563354,20.56978607
227,300,24.47727394,24.62722969,24.76313782,24.99037552,25.15385056,25.25201416,25.25534058,24.59051323,21.21538162,15.1935997,17.24862671,20.33207703
227,360,24.64521027,24.6805687,24.73198318,24.86365509,24.98508453,25.06956482,25.08864594,24.51163864,21.22198296,15.1935997,17.4680481,20.53146744
227,420,25.54009438,25.30717278,25.14964485,25.00403786,24.96870804,24.96938896,24.94562912,24.42823792,21.22673035,15.1935997,19.02838135,21.80952454
227,480,26.9802494,26.46527481,26.06641388,25.53190422,25.22429466,25.0447979,24.8617382,24.34491539,21.22963333,15.1935997,21.52810669,23.85818481
227,540,28.75337219,27.9764576,27.33226967,26.38372231,25.75389099,25.33486366,24.87933922,24.26995468,21.23082352,15.1935997,24.56658936,26.35702515
227,600,30.61474037,29.63693428,28.79221725,27.46692467,26.51218033,25.8286953,25.02256966,24.21399689,21.23062706,15.1935997,27.65692139,28.92260933
227,660,32.03140259,31.04691505,30.14382172,28.60247803,27.39718628,26.47509766,25.29287529,24.1875782,21.22957802,15.1935997,30.30383301,31.0435524
227,720,33.13648987,32.12314987,31.18140411,29.55859184,28.22989082,27.15816879,25.66067123,24.19837761,21.22838783,15.1935997,32.08312988,32.53474045
227,780,34.15468216,33.11891174,32.15678787,30.4502964,29.01574707,27.82551193,26.07872772,24.2485733,21.22786903,15.1935997,32.7097168,33.32921982
