Individual,patbio1,patbio2,patbio3,patbio4,patbio5,patbio6,patbio7,patbio8,patbio9,patbio10,patbio11,patbio12,patbio13,patbio14,patbio15,patbio16,patbio17,patbio18,patbio19,patelev,patmndvi,patmsndvi,patmtree
Lb1,123,142,46,5914,292,-16,308,80,183,200,48,168,22,7,26,57,31,35,44,726.5847778,1863.635498,312.7741699,4.091728687
Lb1.1,107,143,46,5862,278,-28,306,66,166,184,33,162,22,6,32,58,26,31,48,968.0894165,1983.31189,436.2498474,3.73803854
Lb1.2,110,142,46,5875,281,-25,306,68,169,187,35,159,22,6,32,58,25,29,48,909.9926147,1761.582031,578.3030396,2.382616043
Lb1.3,110,142,46,5875,281,-25,306,68,169,187,35,159,22,6,32,58,25,29,48,909.9926147,1761.582031,578.3030396,2.382616043
Lb1.4,110,142,46,5875,281,-25,306,68,169,187,35,159,22,6,32,58,25,29,48,909.9926147,1761.582031,578.3030396,2.382616043
Lb1.5,103,147,46,6006,277,-36,313,60,164,182,27,171,21,7,26,55,31,36,45,1120.917603,2104.015625,297.1442261,4.710795879
Lb10,126,159,54,5199,301,7,294,68,195,195,62,686,140,12,76,374,44,44,347,1123.661011,2742.438965,343.3603516,6.612804413
Lb10.1,126,159,54,5199,301,7,294,68,195,195,62,686,140,12,76,374,44,44,347,1123.661011,2742.438965,343.3603516,6.612804413
Lb10.2,126,159,54,5199,301,7,294,68,195,195,62,686,140,12,76,374,44,44,347,1123.661011,2742.438965,343.3603516,6.612804413
Lb10.3,116,157,52,5264,291,-6,297,58,187,187,51,617,129,11,82,350,35,35,322,1388.728882,3264.477051,820.9128418,4.689649582
Lb11,125,157,52,5250,299,2,297,67,196,196,60,720,152,12,83,413,40,40,378,1175.474976,2535.431885,383.3890991,5.845591545
Lb11.1,125,157,52,5250,299,2,297,67,196,196,60,720,152,12,83,413,40,40,378,1175.474976,2535.431885,383.3890991,5.845591545
Lb12,129,155,50,5726,301,-3,304,64,204,204,58,195,39,5,60,96,20,20,87,1002.630066,1687.89856,228.0777435,2.615240097
Lb12.1,129,155,50,5726,301,-3,304,64,204,204,58,195,39,5,60,96,20,20,87,1002.630066,1687.89856,228.0777435,2.615240097
Lb12.2,117,152,51,5475,287,-7,294,55,188,188,49,250,53,5,69,130,21,21,120,1175.246704,1686.6604,184.309494,3.007384062
Lb14,115,125,45,5224,266,-6,272,78,182,182,47,134,21,3,45,56,16,16,48,569.2523804,2210.355713,346.2659607,4.699457169
Lb14.1,115,126,46,5245,268,-5,273,79,184,184,47,136,22,3,47,57,16,16,49,571.4393311,1850.515381,252.6166382,4.19488287
Lb15,122,147,46,6138,297,-17,314,52,203,203,45,139,20,6,35,53,22,22,44,919.611084,1634.348022,163.0267944,3.083041191
Lb15.1,122,147,46,6138,297,-17,314,52,203,203,45,139,20,6,35,53,22,22,44,919.611084,1634.348022,163.0267944,3.083041191
Lb15.2,122,147,46,6138,297,-17,314,52,203,203,45,139,20,6,35,53,22,22,44,919.611084,1634.348022,163.0267944,3.083041191
Lb16,111,148,47,6085,287,-27,314,42,175,191,35,146,21,6,32,54,24,25,46,1109.236816,1885.957764,203.7364197,3.996014357
Lb16.1,118,150,46,6177,295,-25,320,73,183,199,41,150,18,7,25,49,29,29,40,1007.645813,1638.78833,158.4829865,1.973249197
Lb16.2,118,150,46,6177,295,-25,320,73,183,199,41,150,18,7,25,49,29,29,40,1007.645813,1638.78833,158.4829865,1.973249197
Lb16.3,118,150,46,6177,295,-25,320,73,183,199,41,150,18,7,25,49,29,29,40,1007.645813,1638.78833,158.4829865,1.973249197
Lb16.4,118,150,46,6177,295,-25,320,73,183,199,41,150,18,7,25,49,29,29,40,1007.645813,1638.78833,158.4829865,1.973249197
Lb18,131,163,48,6307,314,-22,336,86,215,215,53,143,16,9,18,44,29,29,39,1282.43811,2074.266602,196.2432251,4.63421011
Lb18.1,131,163,48,6307,314,-22,336,86,215,215,53,143,16,9,18,44,29,29,39,1282.43811,2074.266602,196.2432251,4.63421011
Lb18.2,131,163,48,6307,314,-22,336,86,215,215,53,143,16,9,18,44,29,29,39,1282.43811,2074.266602,196.2432251,4.63421011
Lb18.3,108,162,49,6151,290,-39,329,64,190,190,32,168,21,9,23,55,30,30,51,1753.478638,2044.495361,224.7443542,4.146855354
Lb18.4,96,162,50,6026,276,-48,324,29,176,176,21,188,24,9,26,63,32,32,61,2013.718994,1902.46875,313.7185669,3.986624479
Lb2,124,134,45,5618,288,-5,293,84,180,198,53,166,25,4,44,67,21,24,58,577.3877563,1945.68042,317.2170715,4.605775833
Lb2.1,110,131,47,5038,266,-8,274,76,176,176,45,207,40,4,60,96,22,22,78,612.2478027,1607.470093,212.4673767,3.491667986
Lb2.2,110,131,47,5038,266,-8,274,76,176,176,45,207,40,4,60,96,22,22,78,612.2478027,1607.470093,212.4673767,3.491667986
Lb2.3,103,128,47,5032,256,-14,270,68,153,168,38,146,26,2,54,64,16,18,53,754.7886353,1480.296753,249.7657013,3.058378458
Lb2.4,116,133,47,5142,274,-4,278,57,183,183,50,254,51,5,66,125,23,23,104,530.3634033,1227.098267,179.3347626,1.6040591
Lb3a,113,129,48,5082,268,3,265,58,180,180,50,532,111,10,72,284,41,41,260,725.6710205,2319.828369,379.1956482,5.986874104
