﻿ID,APH,APW,ANL,ANW,STIH,STIW,LABL,CLL,STYL,STAL,LLBS,LANG,PRF,CST,POLMX
1,4.225,3.775,6.65,2.625,1.45,3.5,44.025,4.625,56.05,64.025,9.55,160.4,0.477121255,1,1.421348965
2,2.9,5.5,7.45,3.5,1.5,3.275,43.8,2.125,48.575,54.175,0.3,146.75,0.301029996,1,0.511598881
3,3.875,4.95,7.275,2.65,1.4,3.7,40.1,1.325,46.375,52.1,4.45,152.5,0.096910013,0,0.922832915
4,3.725,6.525,8.325,2.975,1.55,3.8,44.875,2.225,54.775,62.275,7.35,162.575,0.176091259,2,1.683815494
5,3.575,5.425,7.025,3,1.475,4.175,44.225,1.15,48.45,55.05,1.775,143.775,0.301029996,1,1.374455864
6,3.033333333,4.933333333,7.166666667,3.5,1.566666667,3.866666667,44.93333333,1.966666667,50.26666667,58.36666667,3.233333333,147.5,0.414973348,1,1.21120352
7,4.333333333,6.566666667,7.366666667,3.933333333,1.366666667,4.166666667,43.2,2.766666667,52.03333333,58.23333333,6.533333333,156.9333333,0.22184875,2,0.217181742
8,3.075,4.775,7.125,2.85,0.933333333,3.7,43.9,1.6,47.7,54.725,0.2,124.45,0.243038049,1.5,1.329354486
9,2.325,4.05,7.15,2.625,1.2,3.525,37.5,1.35,38.45,45.625,0,143.975,0.352182518,1,1.578742235
10,3.1,5.2,6.92,3.14,0.9,3.58,42.38,1.54,45.1,53.375,1.3,143.325,0.204119983,2,1.352184559
11,3.3,4.55,6.825,2.45,1.6,3.5,42.7,2.25,47.925,54.175,1.675,153.3,0.352182518,1,1.2744482
12,3.25,4.95,7.25,3,1.45,3.6,42.625,1.175,45.225,50.65,-0.275,144.05,0.301029996,0,1.216162608
13,3.875,4.65,7.175,3.15,1.35,3.975,45.125,3,50.05,55.75,1.725,150.475,0.397940009,1,1.031081621
14,2.75,5.275,6.575,2.775,1.575,3.725,44.65,1.475,50.1,61.025,2.675,129.425,0.439332694,2,1.706139511
15,3.475,5.125,7.275,3.15,1.3,3.475,42.775,2.225,49.9,53.8,2.025,145.875,0.096910013,0,1.060049166
16,3.875,5.2,6.375,3.375,1.3,4.025,42.425,3.325,47.725,54.1,2.975,146.95,0.243038049,0,1.654421654
17,3.55,4.325,7.225,2.875,1.525,3.825,41.45,2.4,51.575,59.25,7.15,147.15,0.397940009,1,1.039312229
18,4.4,5.975,7.45,3.125,1.95,3.975,45.9,3.475,54.3,63.925,3.4,136.3,0.243038049,2,1.655959954
19,2.766666667,4.933333333,7.6,3.233333333,1.166666667,3.5,42.43333333,1.5,44,49.43333333,-0.933333333,155.9333333,0.124938736,0,1.610668439
20,3.766666667,5.266666667,7.5,3.266666667,1.166666667,3.866666667,46.6,3.366666667,51.16666667,58.3,2.266666667,151.1666667,0.22184875,1,-0.582924603
21,3.025,5.45,7.35,2.95,1.225,3.4,44.075,2.925,46.675,53.65,0.7,153.575,0.352182518,1.5,1.491361694
22,2.75,4.65,5.5,2.85,0.925,3.35,43.325,0.95,48.75,55.675,3.475,143.225,0.096910013,1,1.768754635
23,3.425,5.425,7.2,3.425,1.05,3.05,38.975,1.65,43.575,50.425,0.975,150.625,0,1,1.25164166
24,3.475,5.225,6.325,3.15,1.05,3.8,41.8,1.875,48.55,53.95,2.85,139.95,0.243038049,1.75,0.537119184
25,3.125,6.075,7.15,3.2,1.2,4.225,47.75,2.75,52.925,61.15,3.575,141.625,0.301029996,2,1.437000324
26,3.55,5.425,6.625,2.875,1.45,4.05,41.675,2.825,47.775,54.9,2.575,145.35,0.352182518,1,1.374455864
27,3.325,4.775,8.475,2.625,1.7,3.35,42.05,1.625,41.5,49.5,-0.625,159.35,0.301029996,1,0.504317837
28,4.4,6.025,7.85,3.025,1.675,4.25,49.925,4.925,57.425,63.9,4.7,152.05,0.439332694,1.75,1.647129651
29,4.1,5.4,8.625,3.5,1.225,3.6,47.875,2.35,49,57.8,-0.25,145.35,0.096910013,1,0.887809393
30,4.9,5,6.75,3.225,1.366666667,4.033333333,43.275,1.925,47.275,54.83333333,2.425,149.9333333,0.124938736,0.75,0.170746906
31,3.725,6,7.75,3.6,1.425,4.25,42.025,3.075,46.85,51.225,0.925,158.475,0.096910013,1.5,1.141830704
32,3.925,6.05,7.25,2.925,1.125,3.625,42.7,2.2,50.725,59.775,4.2,136.7,0.352182518,2,1.529144442
33,3.15,4.325,6.45,3.475,1.2,3.675,46.175,1.425,49.55,56.13333333,1.075,143.9666667,0.096910013,2,0.529610903
34,2.775,4.8,6.475,2.725,1.525,3.275,40.825,1.925,45.9,51.85,2.95,141.775,0.176091259,0,1.569097339
35,3.7,6.833333333,7.866666667,3.066666667,1.933333333,4.533333333,42.83333333,2.166666667,48.6,55.4,2.633333333,154.9,0.124938736,1,1.170262735
36,3.775,5.425,7.45,3.1,1.275,3.975,44.25,2.8,50.65,56.675,4.45,153.1,0.439332694,1,1.458643804
37,3.125,5.425,7.875,3.075,1.225,3.6,44.075,1.85,46.625,56.15,2.15,142.45,0.176091259,2,1.707564862
38,3.325,6.025,6.85,3.125,1.425,3.8,40.5,1.825,44.3,51.225,3.05,156.8,0.243038049,0,0.644859199
39,2.825,4.8,7.95,3.325,1.3,3.675,44.35,3.025,49,54.3,-0.525,144.375,0.096910013,2,0.171543132
40,3.7,6.633333333,7.9,3.033333333,1.133333333,3.766666667,44.46666667,2.533333333,49.86666667,57.2,2.966666667,166.1666667,0.22184875,2,1.617470276
