"ID","dog.ID","sex","natal.dispersal","pups","adults","ssSiblings","related","sin.timeRepr","cos.timeRepr","age.months.start","age.months.end","pack.ID"
3300,26,"M",TRUE,12,12,6,TRUE,0.863142128049911,-0.50496105472152,38.9287671232877,40.9013698630137,3
3323,33,"M",TRUE,13,14,6,TRUE,0.965739937654855,-0.2595117970698,26.9287671232877,27.8821917808219,3
3369,35,"M",TRUE,9,19,8,TRUE,0.255353295116187,-0.966847813605277,40.9342465753425,41.8876712328767,3
3383,36,"M",TRUE,13,12,6,TRUE,0.965739937654855,-0.2595117970698,26.9287671232877,27.8821917808219,3
3415,37,"M",TRUE,13,14,6,TRUE,0.965739937654855,-0.2595117970698,26.9287671232877,27.8821917808219,3
3427,37,"M",TRUE,9,14,8,TRUE,0.255353295116187,-0.966847813605277,40.9342465753425,41.8876712328767,3
3445,41,"M",TRUE,9,19,8,TRUE,0.255353295116187,-0.966847813605277,28.5397260273973,29.4931506849315,3
3463,42,"M",TRUE,9,19,8,TRUE,0.255353295116187,-0.966847813605277,28.5397260273973,29.4931506849315,3
3536,64,"M",TRUE,3,7,1,TRUE,-0.717676913675962,0.696376225596872,20.8794520547945,23.8712328767123,6
3546,78,"M",TRUE,2,9,4,TRUE,0.255353295116187,-0.966847813605277,16.6712328767123,17.6246575342466,6
3685,149,"M",TRUE,11,18,9,TRUE,0.99999073973619,0.00430353829624429,25.5479452054795,27.5205479452055,9
3688,155,"M",TRUE,11,18,9,TRUE,0.99999073973619,0.00430353829624429,25.5479452054795,27.5205479452055,9
3691,156,"M",TRUE,11,18,9,TRUE,0.99999073973619,0.00430353829624429,25.5479452054795,27.5205479452055,9
3715,158,"M",TRUE,11,18,9,TRUE,0.99999073973619,0.00430353829624429,25.5479452054795,27.5205479452055,9
3771,216,"M",TRUE,10,13,4,TRUE,-0.867456354729597,-0.497513288907181,28.9013698630137,34.8520547945205,15
3786,223,"M",TRUE,10,13,3,TRUE,-0.867456354729597,-0.497513288907181,16.9013698630137,22.8520547945205,15
