lon,lat,wdpaid,MPA,SST_ToE,SST_HistRng
-61.5,17.5,1,yes,2018.44214,4.479431527
-61.5,17.5,2,yes,2018.44214,4.479431527
-59.5,13.5,27,yes,2017.92896,3.80091093
-33.5,-3.5,46,yes,2029.48645,3.398436557
-39.5,-16.5,68,yes,2010.73425,NA
-64.5,18.5,78,yes,2021.58923,4.909638343
-64.5,18.5,80,yes,2021.58923,4.909638343
-64.5,18.5,81,yes,2021.58923,4.909638343
-87.5,5.5,170,yes,2037.82153,4.979155454
-90.5,-0.5,191,yes,2073.13086,10.39560143
-77.5,18.5,202,yes,2003.76685,4.125303603
137.5,-33.5,514,yes,2025.3656,8.336267128
148.5,-42.5,522,yes,2049.75391,7.435458779
-53.5,48.5,627,yes,2046.55823,17.94130445
-125.5,48.5,628,yes,2039.38818,11.00123853
-64.5,46.5,632,yes,2014.55884,NA
39.5,-4.5,763,yes,1998.46094,5.325893039
40.5,-3.5,765,yes,2009.2771,5.240710294
118.5,6.5,793,yes,2003.12097,4.591427521
120.5,16.5,845,yes,2032.95471,6.715003196
-16.5,15.5,869,yes,2044.52197,11.05109746
9.5,37.5,941,yes,2017.43274,14.4940886
10.5,37.5,942,yes,2019.81714,14.73523325
-80.5,25.5,1024,yes,2011.36426,8.061838911
-64.5,17.5,1047,yes,2018.61646,4.69571584
-179.5,-16.5,1515,yes,2012.17419,4.665627217
174.5,-40.5,1940,yes,2073.3667,8.988763183
-44.5,-23.5,1974,yes,2048.625,9.035176784
10.5,37.5,2115,yes,2019.81714,14.73523325
-75.5,23.5,2187,yes,2013.30518,5.946117701
-87.5,17.5,2213,yes,2010.57104,4.681833652
-50.5,2.5,2219,yes,1995.85742,2.845400544
-76.5,24.5,2228,yes,2014.97021,6.939306697
-75.5,9.5,2234,yes,2029.13208,3.952629004
-66.5,11.5,2245,yes,2020.06653,4.414814824
-84.5,9.5,2250,yes,2026.53333,4.560062201
148.5,-18.5,2571,yes,2026.38208,7.859754766
152.5,-25.5,2627,yes,2057.13623,NA
150.5,-22.5,2641,yes,2059.71094,9.078731653
153.5,-25.5,2645,yes,2053.10498,7.392566855
153.5,-25.5,2646,yes,2053.10498,7.392566855
153.5,-26.5,2648,yes,2047.82483,7.77726766
153.5,-26.5,2650,yes,2047.82483,7.77726766
153.5,-27.5,2652,yes,2056.80127,8.07084743
153.5,-27.5,2653,yes,2056.80127,8.07084743
153.5,-27.5,2654,yes,2056.80127,8.07084743
-176.5,0.5,2910,yes,2075.54102,4.487068837
-176.5,0.5,2926,yes,2075.54102,4.487068837
-159.5,-0.5,2931,yes,2047.41016,6.531373481
-169.5,16.5,2932,yes,2020.02832,4.870227192
-168.5,-14.5,2936,yes,2029.7395,3.909108358
3.5,42.5,4044,yes,2051.76099,13.60523937
-54.5,46.5,4144,yes,2049.77734,19.60720788
-131.5,53.5,4184,yes,2039.59106,10.96975524
-128.5,50.5,4186,yes,2034.14136,10.37764701
-125.5,49.5,4189,yes,2040.20886,NA
143.5,-9.5,4202,yes,2036.85596,5.251834602
167.5,-22.5,4213,yes,2020.89917,6.485208847
-175.5,-21.5,4237,yes,2039.08716,6.142878943
-175.5,-21.5,4238,yes,2039.08716,6.142878943
-175.5,-21.5,4239,yes,2039.08716,6.142878943
-175.5,-21.5,4240,yes,2039.08716,6.142878943
134.5,7.5,4247,yes,2010.77637,3.462522947
97.5,9.5,4673,yes,2014.52271,3.924061324
101.5,12.5,4677,yes,2027.28992,5.467231845
159.5,-31.5,5001,yes,2037.06201,8.074080259
46.5,-9.5,5004,yes,2011.89136,5.986372396
120.5,12.5,5218,yes,2004.60632,4.903284789
9.5,44.5,5977,yes,2027.05957,14.77706429
-71.5,19.5,6674,yes,2015.90173,NA
55.5,-4.5,6939,yes,2021.90381,5.023073209
123.5,13.5,7237,yes,2020.04053,5.271997051
39.5,-4.5,7423,yes,1998.46094,5.325893039
97.5,8.5,7473,yes,2025.021,3.627156034
130.5,-0.5,8121,yes,2009.20386,3.110380695
110.5,-5.5,8613,yes,2002.94324,3.698282658
129.5,-4.5,8774,yes,2005.83582,4.770028006
130.5,-5.5,8775,yes,2015.05566,5.213691698
118.5,4.5,8802,yes,2013.84717,3.687827468
103.5,1.5,9040,yes,2008.97107,4.199719495
57.5,-20.5,9153,yes,2024.6936,6.486123201
57.5,-20.5,9154,yes,2024.6936,6.486123201
57.5,-20.5,9155,yes,2024.6936,6.486123201
57.5,-20.5,9156,yes,2024.6936,6.486123201
57.5,-20.5,9158,yes,2024.6936,6.486123201
57.5,-20.5,9159,yes,2024.6936,6.486123201
-80.5,25.5,9299,yes,2011.36426,8.061838911
110.5,1.5,9820,yes,1993.75293,4.351428469
174.5,-36.5,10465,yes,2064.28638,8.714759597
158.5,-7.5,10538,yes,2006.18945,3.43138567
-78.5,2.5,10754,yes,2029.25586,5.268544214
-49.5,-29.5,10843,yes,2025.36377,12.60423095
-90.5,-0.5,11753,yes,2073.13086,10.39560143
-76.5,26.5,11839,yes,2014.75122,7.408174822
-78.5,26.5,11840,yes,2011.60193,7.70758323
-78.5,26.5,11841,yes,2011.60193,7.70758323
-60.5,13.5,11845,yes,2017.86841,3.8331894
-60.5,14.5,11846,yes,2019.91833,4.003588462
-84.5,10.5,11848,yes,2018.86145,NA
-83.5,8.5,11849,yes,2022.0459,4.304487577
130.5,0.5,11887,yes,2011.09558,2.818222204
50.5,26.5,11993,yes,2039.50024,16.91650237
58.5,23.5,12068,yes,2037.14331,10.22636849
-88.5,17.5,12243,yes,2045.7063,4.692712122
