time,breed,max_size,cxcli2,il1b,il6,tgfb4,il10,ifny,il17a,il4,il19,il13,il17f
2,a,6.186294,24.44,7.72,33.58,1.8,0.53,1.07,82.86,24.42,4,12.9,0.24
2,a,6.186294,5.46,0.78,2.1,1.09,0.39,0.09,3.82,1.97,2.83,4.88,0.1
2,a,6.186294,7.3,1.54,3.95,1.79,1.6,0.42,4.04,6.54,0.58,0.93,0.03
2,a,6.186294,10.42,0.57,3.5,1.56,0.07,0.24,3.8,2.24,0.48,0.75,0.03
2,a,6.186294,1.21,0.42,0,0.48,0.96,2.92,0,0.04,0.87,0.06,0.05
2,a,6.186294,10.66,1.2,2.31,1.03,0.28,0.03,4.06,2.97,0.39,1.33,0.05
2,a,6.186294,3.2,1.06,2.34,1.95,3.77,0.09,2.59,6.51,0.47,4.6,0.03
2,a,6.186294,5.98,0.02,0.06,0.17,0.42,0.47,0.02,0.23,10.56,0.32,0.63
2,a,6.186294,15.79,1.22,0.91,3.61,7.36,1.08,3.82,2.81,0.16,8.11,1.82
2,a,6.186294,3.76,0.14,0,1.22,0.64,0.04,0.03,0.1,6.19,0.19,0.37
5,a,6.186294,24.5,7.21,54.27,5.3,0.74,1.71,15.07,6.33,0.2,0.66,0.2
5,a,6.186294,3.22,10.98,32.64,10.74,1.18,0.37,21.91,11.08,0.24,0.14,0.24
5,a,6.186294,5.17,16.34,0.13,19.86,0.48,5.57,1.84,0.62,0.4,10.04,20.56
5,a,6.186294,41.2,13.06,3.33,13.29,24.86,3.78,0.68,2.38,0.06,0.09,54.02
5,a,6.186294,2.79,0.03,0.04,1.16,12.96,0.12,0.12,0.18,1.86,0.39,1.86
5,a,6.186294,16.16,1.46,1.64,4.55,0.01,0.24,0.78,0.61,0.22,3.58,0.22
5,a,6.186294,27.75,3.42,1.52,10.52,0.07,4.91,0.43,0.95,0.23,1.16,0.19
5,a,6.186294,12.25,4.2,0.65,0.54,5.96,1.67,0.59,0.35,0.12,9.09,0.19
5,a,6.186294,6.27,0.02,0.03,4.03,11.79,0.29,0.15,0.18,0.09,8.72,0.09
5,a,6.186294,32.18,2.33,1.82,3.06,0.02,0.17,0.14,0.57,2.2,0.26,2.2
12,a,6.186294,3.6,0.64,0.57,0.07,0.03,0.63,0.41,0.45,0.07,2.14,1.54
12,a,6.186294,3.62,0.34,0.32,0.06,0.99,0.48,0.03,0.08,0.98,0.01,0.42
12,a,6.186294,4.64,1.96,0.13,0,1.63,2.25,0,0.66,1.01,3.53,1.17
12,a,6.186294,2.29,0.77,1.36,1.67,2.63,3.42,0.82,0.52,0.07,1.02,11.41
12,a,6.186294,4.09,1.9,0.03,0,2.74,4.13,0.02,0.3,0.04,3.65,39.31
12,a,6.186294,8.35,0.59,1.77,0.14,1.06,2.16,0.04,0.69,0.09,0.28,5.94
12,a,6.186294,6.37,0.76,0,0.18,0.24,0.4,0.06,0.1,1.43,3.6,18.96
12,a,6.186294,2.18,0.53,1.12,1.34,0.06,0.37,0.16,0.96,10.93,0.21,4.7
12,a,6.186294,0.05,0.73,0.97,1.14,0,2.15,0.33,0.72,0.36,0.06,0.16
2,b,3.444863,0.1,6.06,68.69,0.12,0.42,4.64,8.4,12.22,0.03,0.02,0.03
