Species,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Fresh,Brack,Saltwater
Blenniidae_Parablennius_sanguinolentus,870.42,0.89,1,1,0,0,0,-1
Fundulidae_Fundulus_majalis,1369.2,1.4,1,1,0,0,-1,-1
Hemiramphidae_Euleptorhamphus_viridis,997.56,1.02,1,1,0,0,0,-1
Belonidae_Platybelone_argalus_E00114,978,1,2,2,0,0,0,-1
Blenniidae_Parablennius_incognitus,782.4,0.8,2,2,0,0,0,-1
Belonidae_Strongylura_incisa,1105.14,1.13,3,3,0,0,0,-1
Pomacentridae_Abudefduf_septemfasciatus,753.06,0.77,3,3,0,0,0,-1
Pomacentridae_Abudefduf_sordidus,811.74,0.83,3,3,0,0,-1,-1
Blenniidae_Salarias_sinuosus,665.04,0.68,5,5,0,0,0,-1
Hemiramphidae_Hyporhamphus_unifasciatus_CO1BZL,1075.8,1.1,5,5,0,0,-1,-1
Mugilidae_Ellochelon_vaigiensis,753.06,0.77,5,5,0,-1,-1,-1
Pomacentridae_Chrysiptera_biocellata,870.42,0.89,5,5,0,0,0,-1
Pomacentridae_Pomacentrus_chrysurus,1007.34,1.03,5,5,0,0,0,-1
Pomacentridae_Stegastes_apicalis,821.52,0.84,5,4,1,0,0,-1
Pomacentridae_Stegastes_aureus,782.4,0.8,5,4,1,0,0,-1
Hemiramphidae_Hyporhamphus_affinis_E01068,919.32,0.94,6,6,0,0,0,-1
Pomacentridae_Abudefduf_bengalensis,772.62,0.79,6,5,1,0,0,-1
Blenniidae_Lipophrys_pholis,772.62,0.79,8,8,0,0,0,-1
Blenniidae_Petroscirtes_mitratus_E00909,655.26,0.67,8,8,0,0,0,-1
Blenniidae_Salarias_fasciatus_E00988,811.74,0.83,8,8,0,0,-1,-1
Belonidae_Tylosurus_acus_CO1BZL,1075.8,1.1,10,10,0,0,0,-1
Blenniidae_Petroscirtes_lupus,635.7,0.65,10,9,1,0,-1,-1
Blenniidae_Petroscirtes_variabilis,625.92,0.64,10,9,1,0,0,-1
Mugilidae_Myxus_elongatus,821.52,0.84,10,9,1,-1,-1,-1
Mugilidae_Planiliza_haematocheilus,747.343,0.7641544,10,5,5,-1,-1,-1
Pomacentridae_Chrysiptera_cyanea,1167.08,1.1933333,10,10,0,0,0,-1
Pomacentridae_Dischistodus_perspicillatus,831.3,0.85,10,9,1,0,-1,-1
Pseudochromidae_Pseudochromis_flammicauda,674.82,0.69,10,7,3,0,0,-1
Blenniidae_Atrosalarias_fuscus_E00525,743.28,0.76,12,10,2,0,0,-1
Blenniidae_Petroscirtes_xestus,469.44,0.48,12,12,0,0,0,-1
Pomacentridae_Dischistodus_prosopotaenia,743.28,0.76,12,11,1,0,-1,-1
Pomacentridae_Neopomacentrus_azysron,831.3,0.85,12,11,1,0,0,-1
Pomacentridae_Neopomacentrus_bankieri,889.98,0.91,12,9,3,0,0,-1
Pomacentridae_Stegastes_nigricans,733.5,0.75,12,11,1,0,0,-1
Tripterygiidae_Tripterygion_tripteronotum,860.64,0.88,12,6,6,0,0,-1
Belonidae_Tylosurus_crocodilus_E01051,997.56,1.02,13,13,0,0,0,-1
Pomacentridae_Pomacentrus_moluccensis,733.5,0.75,14,13,1,0,0,-1
Blenniidae_Ecsenius_yaeyamaensis,665.04,0.68,15,15,0,0,0,-1
Blenniidae_Petroscirtes_breviceps,801.96,0.82,15,14,1,0,-1,-1
Pomacentridae_Amphiprion_ocellaris_E00193,880.721,0.9005327,15,14,1,0,0,-1
Pomacentridae_Amphiprion_percula,923.918,0.9447014,15,14,1,0,0,-1
Pomacentridae_Pomacentrus_imitator,772.62,0.79,15,13,2,0,0,-1
Pomacentridae_Stegastes_fuscus_E00203,733.5,0.75,15,14,1,0,0,-1
Pomacentridae_Premnas_biaculeatus,1007.34,1.03,16,15,1,0,0,-1
Pomacentridae_Amphiprion_melanopus,889.98,0.91,18,17,1,0,0,-1
