individual.local.identifier,timestamp,location.lat,location.long
61_2017,2018-04-21 06:46:07,44.326183,-89.528931
61_2017,2018-04-21 04:45:24,44.32428,-89.528946
61_2017,2018-04-21 02:44:36,44.324268,-89.528915
61_2017,2018-04-21 00:44:06,44.32428,-89.528954
61_2017,2018-04-20 23:19:07,44.325802,-89.533325
61_2017,2018-04-20 21:17:36,44.325771,-89.533348
61_2017,2018-04-20 19:16:06,44.325787,-89.533318
61_2017,2018-04-20 17:14:36,44.325775,-89.533325
61_2017,2018-04-20 15:13:06,44.325779,-89.533318
61_2017,2018-04-20 13:12:25,44.325768,-89.533333
61_2017,2018-04-20 11:11:36,44.325916,-89.533409
61_2017,2018-04-20 10:46:54,44.325909,-89.533401
61_2017,2018-04-20 08:46:06,44.324265,-89.528938
61_2017,2018-04-20 06:45:25,44.324284,-89.528961
61_2017,2018-04-20 04:44:37,44.323357,-89.526733
61_2017,2018-04-20 02:43:54,44.325375,-89.528923
61_2017,2018-04-20 00:43:06,44.325375,-89.528961
61_2017,2018-04-19 23:20:06,44.325764,-89.533363
61_2017,2018-04-19 21:18:36,44.325756,-89.53334
61_2017,2018-04-19 19:17:06,44.325775,-89.53334
61_2017,2018-04-19 17:15:36,44.325794,-89.53334
61_2017,2018-04-19 15:14:54,44.325783,-89.53334
61_2017,2018-04-19 13:14:07,44.325768,-89.533325
61_2017,2018-04-19 11:13:25,44.325775,-89.533363
61_2017,2018-04-19 10:46:25,44.325775,-89.533356
61_2017,2018-04-19 08:45:36,44.324318,-89.534317
61_2017,2018-04-19 06:44:55,44.324326,-89.534309
61_2017,2018-04-19 04:44:06,44.32431,-89.534325
61_2017,2018-04-19 02:43:24,44.324322,-89.534317
61_2017,2018-04-19 00:42:36,44.324345,-89.534309
61_2017,2018-04-18 23:19:07,44.324345,-89.534294
61_2017,2018-04-18 21:18:36,44.326183,-89.528915
61_2017,2018-04-18 19:18:06,44.326134,-89.531174
61_2017,2018-04-18 17:16:36,44.326149,-89.531174
61_2017,2018-04-18 15:16:06,44.322102,-89.528999
61_2017,2018-04-18 13:15:36,44.326187,-89.5289
61_2017,2018-04-18 11:14:54,44.326191,-89.528931
61_2017,2018-04-18 10:43:54,44.324268,-89.528931
61_2017,2018-04-18 08:43:06,44.296642,-89.537903
61_2017,2018-04-18 06:42:25,44.297562,-89.537849
61_2017,2018-04-18 04:41:36,44.316673,-89.527443
61_2017,2018-04-18 02:40:54,44.321121,-89.528717
61_2017,2018-04-18 00:40:07,44.326359,-89.522903
61_2017,2018-04-17 23:25:07,44.326958,-89.52375
61_2017,2018-04-17 21:23:37,44.325764,-89.533348
61_2017,2018-04-17 19:22:06,44.325779,-89.533356
61_2017,2018-04-17 17:20:37,44.325768,-89.53334
61_2017,2018-04-17 15:19:06,44.325783,-89.533356
61_2017,2018-04-17 13:18:24,44.325783,-89.533348
61_2017,2018-04-17 11:17:37,44.326092,-89.530762
61_2017,2018-04-17 10:43:36,44.323177,-89.528999
61_2017,2018-04-17 08:42:36,44.298763,-89.545639
61_2017,2018-04-17 06:42:00,44.296799,-89.538689
61_2017,2018-04-17 04:41:07,44.315434,-89.538567
61_2017,2018-04-17 02:40:24,44.315479,-89.538597
61_2017,2018-04-17 00:39:37,44.314415,-89.544205
61_2017,2018-04-16 23:23:31,44.314404,-89.544189
61_2017,2018-04-16 21:22:37,44.313198,-89.5439
61_2017,2018-04-16 19:21:55,44.313179,-89.543877
61_2017,2018-04-16 17:21:06,44.313198,-89.543961
61_2017,2018-04-16 15:20:36,44.313156,-89.543915
61_2017,2018-04-16 13:19:54,44.31316,-89.5439
61_2017,2018-04-16 11:19:06,44.313278,-89.5439
61_2017,2018-04-16 10:42:07,44.317013,-89.54245
61_2017,2018-04-16 08:41:24,44.316078,-89.557228
61_2017,2018-04-16 06:40:36,44.316059,-89.557213
61_2017,2018-04-16 04:39:54,44.316101,-89.55722
61_2017,2018-04-16 02:39:06,44.316128,-89.557205
61_2017,2018-04-16 00:38:30,44.316158,-89.55719
61_2017,2018-04-15 23:24:25,44.316162,-89.557182
61_2017,2018-04-15 21:23:37,44.308601,-89.554321
61_2017,2018-04-15 19:22:55,44.308586,-89.554314
61_2017,2018-04-15 17:22:07,44.30859,-89.554321
61_2017,2018-04-15 15:21:25,44.308601,-89.554321
61_2017,2018-04-15 13:20:36,44.308208,-89.554337
61_2017,2018-04-15 11:20:00,44.299107,-89.542725
61_2017,2018-04-15 10:40:54,44.299923,-89.545807
61_2017,2018-04-15 08:40:07,44.297398,-89.538445
61_2017,2018-04-15 06:39:24,44.299309,-89.538704
61_2017,2018-04-15 04:38:36,44.299198,-89.539307
61_2017,2018-04-15 02:37:54,44.299892,-89.541664
61_2017,2018-04-15 00:37:06,44.302883,-89.55249
61_2017,2018-04-14 23:27:55,44.30957,-89.553596
61_2017,2018-04-14 21:27:06,44.306011,-89.560188
61_2017,2018-04-14 19:25:36,44.306,-89.560143
61_2017,2018-04-14 17:24:07,44.306011,-89.560181
61_2017,2018-04-14 15:23:37,44.306015,-89.560158
61_2017,2018-04-14 13:22:54,44.305473,-89.560272
61_2017,2018-04-14 11:22:07,44.305485,-89.56028
61_2017,2018-04-14 10:40:07,44.306622,-89.546989
61_2017,2018-04-14 08:39:06,44.306572,-89.543053
61_2017,2018-04-14 06:38:24,44.319305,-89.547707
61_2017,2018-04-14 04:37:36,44.316006,-89.543884
61_2017,2018-04-14 02:36:54,44.311363,-89.531029
61_2017,2018-04-14 00:36:06,44.311581,-89.529259
61_2017,2018-04-13 23:30:08,44.319504,-89.529083
61_2017,2018-04-13 21:29:36,44.325363,-89.528915
61_2017,2018-04-13 19:28:06,44.324287,-89.528969
61_2017,2018-04-13 17:26:36,44.324272,-89.528946
61_2017,2018-04-13 15:26:07,44.324238,-89.529007
61_2017,2018-04-13 13:25:36,44.325367,-89.528938
61_2017,2018-04-13 11:24:54,44.337284,-89.558052
61_2017,2018-04-13 10:43:36,44.350887,-89.583618
61_2017,2018-04-13 08:42:06,44.351028,-89.583755
61_2017,2018-04-13 06:40:36,44.34779,-89.585365
61_2017,2018-04-13 04:39:07,44.346954,-89.57103
61_2017,2018-04-13 02:37:36,44.346966,-89.57106
61_2017,2018-04-13 00:36:06,44.32428,-89.528946
61_2017,2018-04-13 00:33:36,44.324287,-89.528961
61_2017,2018-04-12 23:34:36,44.324268,-89.528961
61_2017,2018-04-12 21:33:07,44.325363,-89.528931
61_2017,2018-04-12 19:31:36,44.325367,-89.528931
61_2017,2018-04-12 17:30:06,44.326927,-89.538757
61_2017,2018-04-12 15:28:36,44.326897,-89.538734
61_2017,2018-04-12 13:27:07,44.324314,-89.528847
61_2017,2018-04-12 11:25:37,44.324295,-89.528946
61_2017,2018-04-12 10:38:36,44.320473,-89.527756
61_2017,2018-04-12 08:37:06,44.320553,-89.527313
61_2017,2018-04-12 06:36:36,44.308704,-89.528557
61_2017,2018-04-12 04:36:06,44.312366,-89.522583
61_2017,2018-04-12 02:34:30,44.312698,-89.524002
61_2017,2018-04-12 00:32:54,44.325378,-89.528931
61_2017,2018-04-11 23:36:06,44.325378,-89.528946
61_2017,2018-04-11 21:34:36,44.324123,-89.527863
61_2017,2018-04-11 19:33:07,44.32412,-89.527855
61_2017,2018-04-11 17:31:36,44.324131,-89.527847
61_2017,2018-04-11 15:30:06,44.324123,-89.527847
61_2017,2018-04-11 13:28:36,44.323193,-89.528976
61_2017,2018-04-11 11:27:06,44.324265,-89.528984
61_2017,2018-04-11 10:38:06,44.314201,-89.538811
61_2017,2018-04-11 08:37:25,44.313896,-89.539345
61_2017,2018-04-11 06:35:36,44.316666,-89.527435
61_2017,2018-04-11 04:34:07,44.323944,-89.520912
61_2017,2018-04-11 02:32:37,44.332119,-89.515457
61_2017,2018-04-11 00:32:06,44.366905,-89.519676
61_2017,2018-04-10 23:36:06,44.359791,-89.509407
61_2017,2018-04-10 21:34:37,44.368484,-89.505203
61_2017,2018-04-10 19:33:07,44.3685,-89.505188
61_2017,2018-04-10 17:31:37,44.368496,-89.505188
61_2017,2018-04-10 15:30:06,44.368515,-89.505173
61_2017,2018-04-10 13:29:37,44.368504,-89.505157
61_2017,2018-04-10 11:29:06,44.36631,-89.507698
61_2017,2018-04-10 10:34:06,44.356209,-89.514297
61_2017,2018-04-10 08:33:36,44.341957,-89.519455
61_2017,2018-04-10 06:33:06,44.341385,-89.519272
61_2017,2018-04-10 04:32:36,44.34491,-89.514038
61_2017,2018-04-10 02:32:06,44.353481,-89.515404
61_2017,2018-04-10 00:31:31,44.356205,-89.513031
61_2017,2018-04-09 23:38:36,44.348938,-89.514374
61_2017,2018-04-09 21:37:06,44.350315,-89.514511
61_2017,2018-04-09 19:35:37,44.35033,-89.514519
61_2017,2018-04-09 17:34:06,44.350327,-89.514503
61_2017,2018-04-09 15:32:36,44.350327,-89.514519
61_2017,2018-04-09 13:31:06,44.350342,-89.514511
61_2017,2018-04-09 11:29:36,44.324268,-89.528961
61_2017,2018-04-09 10:34:37,44.324585,-89.522896
61_2017,2018-04-09 08:34:08,44.32732,-89.513512
61_2017,2018-04-09 06:32:37,44.325672,-89.513588
61_2017,2018-04-09 04:32:06,44.325844,-89.51358
61_2017,2018-04-09 02:31:36,44.325665,-89.520363
61_2017,2018-04-09 00:29:54,44.325378,-89.528923
61_2017,2018-04-08 23:41:37,44.325375,-89.528923
61_2017,2018-04-08 21:40:06,44.325695,-89.530159
61_2017,2018-04-08 19:38:36,44.325684,-89.530151
61_2017,2018-04-08 17:37:07,44.325703,-89.530151
61_2017,2018-04-08 15:35:36,44.325726,-89.530136
61_2017,2018-04-08 13:34:06,44.325378,-89.528938
61_2017,2018-04-08 11:32:36,44.324295,-89.528976
61_2017,2018-04-08 10:34:24,44.316578,-89.526016
61_2017,2018-04-08 08:33:37,44.316593,-89.526031
61_2017,2018-04-08 06:32:54,44.316578,-89.526031
61_2017,2018-04-08 04:32:07,44.32077,-89.511009
61_2017,2018-04-08 02:31:24,44.327808,-89.513496
61_2017,2018-04-08 00:30:36,44.322258,-89.523743
61_2017,2018-04-08 00:27:55,44.322262,-89.52375
61_2017,2018-04-07 23:41:36,44.32428,-89.528938
61_2017,2018-04-07 21:40:06,44.323208,-89.52594
61_2017,2018-04-07 19:38:36,44.323204,-89.525932
61_2017,2018-04-07 17:36:54,44.323185,-89.525932
61_2017,2018-04-07 15:36:07,44.323208,-89.52594
61_2017,2018-04-07 13:34:36,44.32423,-89.527702
61_2017,2018-04-07 11:33:54,44.324295,-89.529015
61_2017,2018-04-07 10:30:36,44.316471,-89.495705
61_2017,2018-04-07 08:29:54,44.320423,-89.503708
61_2017,2018-04-07 06:29:07,44.328014,-89.516159
61_2017,2018-04-07 04:28:24,44.315411,-89.528503
61_2017,2018-04-07 02:27:38,44.316685,-89.528229
61_2017,2018-04-07 00:27:00,44.319527,-89.529053
61_2017,2018-04-06 23:43:36,44.324646,-89.530754
61_2017,2018-04-06 21:43:07,44.313168,-89.543869
61_2017,2018-04-06 19:41:36,44.313171,-89.543877
61_2017,2018-04-06 17:40:06,44.313194,-89.543884
61_2017,2018-04-06 15:38:36,44.31316,-89.543892
61_2017,2018-04-06 13:37:06,44.313152,-89.543915
61_2017,2018-04-06 11:36:37,44.313171,-89.543907
61_2017,2018-04-06 10:32:24,44.332119,-89.515457
61_2017,2018-04-06 08:31:37,44.326832,-89.513542
61_2017,2018-04-06 06:31:06,44.316666,-89.527367
61_2017,2018-04-06 04:29:36,44.316631,-89.526802
61_2017,2018-04-06 02:28:07,44.320065,-89.522919
61_2017,2018-04-06 00:26:31,44.324612,-89.530083
61_2017,2018-04-05 23:47:06,44.325348,-89.528954
61_2017,2018-04-05 21:45:36,44.326134,-89.531143
61_2017,2018-04-05 19:44:06,44.326134,-89.531143
61_2017,2018-04-05 17:42:36,44.326157,-89.531151
61_2017,2018-04-05 15:41:06,44.326164,-89.531151
61_2017,2018-04-05 13:39:36,44.325363,-89.528938
61_2017,2018-04-05 11:38:00,44.325378,-89.528923
61_2017,2018-04-05 10:27:37,44.316616,-89.526642
61_2017,2018-04-05 08:26:54,44.316696,-89.528236
61_2017,2018-04-05 06:26:06,44.31665,-89.52697
61_2017,2018-04-05 04:25:36,44.308662,-89.52771
61_2017,2018-04-05 02:25:06,44.312069,-89.522697
61_2017,2018-04-05 00:24:36,44.313004,-89.528358
61_2017,2018-04-04 23:47:06,44.312984,-89.528374
61_2017,2018-04-04 21:45:24,44.31353,-89.544029
61_2017,2018-04-04 19:43:37,44.313587,-89.54409
61_2017,2018-04-04 17:42:06,44.31358,-89.544029
61_2017,2018-04-04 15:40:24,44.313538,-89.543991
61_2017,2018-04-04 13:39:37,44.31358,-89.544006
61_2017,2018-04-04 11:39:06,44.313553,-89.543999
61_2017,2018-04-04 10:26:54,44.31065,-89.529266
61_2017,2018-04-04 08:26:06,44.308125,-89.528641
61_2017,2018-04-04 06:25:36,44.308109,-89.528503
61_2017,2018-04-04 04:24:54,44.309647,-89.529251
61_2017,2018-04-04 02:24:06,44.310257,-89.530235
61_2017,2018-04-04 00:23:31,44.310631,-89.529251
61_2017,2018-04-03 23:50:06,44.30867,-89.527725
61_2017,2018-04-03 21:48:37,44.310623,-89.529243
61_2017,2018-04-03 19:47:06,44.322083,-89.529007
61_2017,2018-04-03 17:45:36,44.326183,-89.528931
61_2017,2018-04-03 15:44:06,44.324913,-89.527588
61_2017,2018-04-03 13:42:37,44.325378,-89.528915
61_2017,2018-04-03 11:40:54,44.325382,-89.528931
61_2017,2018-04-03 10:24:36,44.316666,-89.527382
61_2017,2018-04-03 08:24:07,44.321667,-89.522949
61_2017,2018-04-03 06:23:36,44.322945,-89.528625
61_2017,2018-04-03 04:23:07,44.325817,-89.524796
61_2017,2018-04-03 02:22:36,44.321793,-89.522278
61_2017,2018-04-03 00:22:00,44.323177,-89.523712
61_2017,2018-04-02 23:51:36,44.325367,-89.528923
61_2017,2018-04-02 21:50:07,44.325378,-89.528915
61_2017,2018-04-02 19:48:36,44.324291,-89.528954
61_2017,2018-04-02 17:47:06,44.323658,-89.528603
61_2017,2018-04-02 15:45:37,44.323643,-89.528625
61_2017,2018-04-02 13:44:06,44.324211,-89.527313
61_2017,2018-04-02 11:42:36,44.324287,-89.528961
61_2017,2018-04-02 10:24:24,44.325378,-89.528969
61_2017,2018-04-02 08:23:36,44.325447,-89.52578
61_2017,2018-04-02 06:23:06,44.326118,-89.522903
61_2017,2018-04-02 04:22:36,44.3223,-89.52298
61_2017,2018-04-02 02:22:06,44.320065,-89.522934
61_2017,2018-04-02 00:21:36,44.323158,-89.52372
61_2017,2018-04-01 23:51:07,44.322075,-89.528984
61_2017,2018-04-01 21:49:36,44.323212,-89.525955
61_2017,2018-04-01 19:48:06,44.323215,-89.52594
61_2017,2018-04-01 17:46:36,44.323219,-89.525932
61_2017,2018-04-01 15:46:07,44.323223,-89.52594
61_2017,2018-04-01 13:45:36,44.324177,-89.527931
61_2017,2018-04-01 11:44:54,44.32262,-89.527351
61_2017,2018-04-01 10:24:25,44.324677,-89.528572
61_2017,2018-04-01 08:23:37,44.324837,-89.526909
61_2017,2018-04-01 06:22:54,44.324841,-89.527344
61_2017,2018-04-01 04:22:07,44.323036,-89.528625
61_2017,2018-04-01 02:21:25,44.322258,-89.52298
61_2017,2018-04-01 00:20:37,44.320995,-89.529068
61_2017,2018-03-31 23:56:06,44.322109,-89.5289
61_2017,2018-03-31 21:54:36,44.324451,-89.528656
61_2017,2018-03-31 19:53:06,44.324432,-89.528648
61_2017,2018-03-31 17:51:36,44.324177,-89.527916
61_2017,2018-03-31 15:50:06,44.323196,-89.528954
61_2017,2018-03-31 13:48:36,44.32539,-89.528931
61_2017,2018-03-31 11:47:00,44.324291,-89.528946
61_2017,2018-03-31 10:26:37,44.322033,-89.522957
61_2017,2018-03-31 08:25:06,44.32423,-89.523705
61_2017,2018-03-31 06:23:37,44.327446,-89.523689
61_2017,2018-03-31 04:22:06,44.324493,-89.523712
61_2017,2018-03-31 02:20:36,44.326454,-89.523613
61_2017,2018-03-31 00:19:06,44.322063,-89.528992
61_2017,2018-03-30 23:57:36,44.325378,-89.528954
61_2017,2018-03-30 21:56:06,44.32539,-89.528923
61_2017,2018-03-30 19:54:37,44.325363,-89.528931
61_2017,2018-03-30 17:53:07,44.325855,-89.530388
61_2017,2018-03-30 15:51:36,44.325859,-89.528999
61_2017,2018-03-30 13:50:06,44.326195,-89.528915
61_2017,2018-03-30 11:49:30,44.326183,-89.528915
61_2017,2018-03-30 10:23:06,44.323212,-89.523773
61_2017,2018-03-30 08:21:36,44.321613,-89.523781
61_2017,2018-03-30 06:21:06,44.320087,-89.522919
61_2017,2018-03-30 04:20:36,44.321468,-89.522934
61_2017,2018-03-30 02:19:06,44.32317,-89.523743
61_2017,2018-03-30 00:17:36,44.326191,-89.5289
61_2017,2018-03-29 23:59:06,44.32621,-89.528938
61_2017,2018-03-29 21:57:36,44.326176,-89.5289
61_2017,2018-03-29 19:56:07,44.325848,-89.529022
61_2017,2018-03-29 17:54:37,44.325863,-89.529022
61_2017,2018-03-29 15:53:06,44.325851,-89.529015
61_2017,2018-03-29 13:51:37,44.325382,-89.528923
61_2017,2018-03-29 11:50:01,44.323185,-89.528992
61_2017,2018-03-29 10:24:36,44.325356,-89.528549
61_2017,2018-03-29 08:23:07,44.321014,-89.529022
61_2017,2018-03-29 06:21:36,44.32019,-89.526108
61_2017,2018-03-29 04:20:07,44.320763,-89.522972
61_2017,2018-03-29 02:18:37,44.321465,-89.522903
61_2017,2018-03-29 00:17:06,44.323921,-89.523743
61_2017,2018-03-29 00:00:36,44.32312,-89.52626
61_2017,2018-03-28 21:59:06,44.325325,-89.528923
61_2017,2018-03-28 19:57:36,44.325859,-89.529007
61_2017,2018-03-28 17:56:06,44.325859,-89.529022
61_2017,2018-03-28 15:54:36,44.324287,-89.528961
61_2017,2018-03-28 13:53:07,44.322247,-89.523026
61_2017,2018-03-28 11:52:37,44.3232,-89.523682
61_2017,2018-03-28 10:19:06,44.323891,-89.52285
61_2017,2018-03-28 08:18:36,44.3223,-89.522957
61_2017,2018-03-28 06:18:06,44.322308,-89.522942
61_2017,2018-03-28 04:17:37,44.322266,-89.522972
61_2017,2018-03-28 02:17:06,44.321476,-89.522926
61_2017,2018-03-28 00:15:37,44.321468,-89.522942
61_2017,2018-03-27 22:02:06,44.325371,-89.528915
61_2017,2018-03-27 20:00:36,44.325378,-89.528549
61_2017,2018-03-27 17:59:06,44.32539,-89.528915
61_2017,2018-03-27 15:57:37,44.32428,-89.528961
61_2017,2018-03-27 13:56:06,44.324272,-89.528969
61_2017,2018-03-27 11:54:30,44.323158,-89.528984
61_2017,2018-03-27 10:22:07,44.320587,-89.525864
61_2017,2018-03-27 08:20:36,44.324123,-89.52861
61_2017,2018-03-27 06:19:06,44.325157,-89.528564
61_2017,2018-03-27 04:17:36,44.323524,-89.528145
61_2017,2018-03-27 02:16:06,44.312553,-89.529213
61_2017,2018-03-27 00:14:31,44.320213,-89.533112
61_2017,2018-03-26 22:04:06,44.324268,-89.528938
61_2017,2018-03-26 20:02:36,44.323658,-89.52861
61_2017,2018-03-26 18:01:07,44.32365,-89.528618
61_2017,2018-03-26 15:59:36,44.323204,-89.528976
61_2017,2018-03-26 13:58:06,44.325371,-89.528923
61_2017,2018-03-26 11:56:36,44.325367,-89.528915
61_2017,2018-03-26 10:20:06,44.323566,-89.52861
61_2017,2018-03-26 08:18:36,44.323811,-89.523262
61_2017,2018-03-26 06:17:07,44.323822,-89.523277
61_2017,2018-03-26 04:15:36,44.323807,-89.523285
61_2017,2018-03-26 02:14:06,44.326443,-89.523605
61_2017,2018-03-26 00:12:37,44.324276,-89.528908
61_2017,2018-03-25 22:05:06,44.31324,-89.543915
61_2017,2018-03-25 20:03:37,44.313175,-89.54393
61_2017,2018-03-25 18:02:07,44.31321,-89.543945
61_2017,2018-03-25 16:00:37,44.31319,-89.543953
61_2017,2018-03-25 13:59:06,44.313175,-89.543953
61_2017,2018-03-25 11:58:36,44.324268,-89.528954
61_2017,2018-03-25 10:19:06,44.32354,-89.528618
61_2017,2018-03-25 08:17:37,44.323643,-89.52861
61_2017,2018-03-25 06:16:06,44.324276,-89.528954
61_2017,2018-03-25 04:14:36,44.324284,-89.528976
61_2017,2018-03-25 02:13:07,44.322105,-89.528999
61_2017,2018-03-25 00:11:31,44.322071,-89.528992
61_2017,2018-03-24 22:07:54,44.325367,-89.528946
61_2017,2018-03-24 20:06:07,44.32708,-89.533257
61_2017,2018-03-24 18:04:36,44.327095,-89.533249
61_2017,2018-03-24 16:03:06,44.325378,-89.528923
61_2017,2018-03-24 14:01:36,44.325378,-89.528931
61_2017,2018-03-24 12:00:06,44.325378,-89.528946
61_2017,2018-03-24 10:17:36,44.324196,-89.528595
61_2017,2018-03-24 08:16:06,44.325371,-89.528549
61_2017,2018-03-24 06:14:36,44.325878,-89.529892
61_2017,2018-03-24 04:13:06,44.324295,-89.528931
61_2017,2018-03-24 02:11:36,44.325375,-89.528923
61_2017,2018-03-24 00:10:06,44.324268,-89.528976
61_2017,2018-03-23 23:12:20,44.325394,-89.528923
61_2017,2018-03-23 22:11:25,44.332447,-89.538742
61_2017,2018-03-23 21:10:37,44.3325,-89.538689
61_2017,2018-03-23 20:09:25,44.332485,-89.538704
61_2017,2018-03-23 19:08:33,44.332481,-89.538689
61_2017,2018-03-23 18:07:42,44.332504,-89.538704
61_2017,2018-03-23 17:06:38,44.325394,-89.528572
61_2017,2018-03-23 16:05:43,44.32653,-89.530891
61_2017,2018-03-23 15:04:21,44.325462,-89.528915
61_2017,2018-03-23 14:03:25,44.324272,-89.528961
61_2017,2018-03-23 13:02:27,44.324284,-89.528961
61_2017,2018-03-23 12:01:27,44.323181,-89.528992
61_2017,2018-03-23 11:20:20,44.325371,-89.528923
61_2017,2018-03-23 10:19:25,44.325577,-89.528709
61_2017,2018-03-23 09:18:31,44.325905,-89.528542
61_2017,2018-03-23 08:17:07,44.325893,-89.528503
61_2017,2018-03-23 07:16:09,44.326153,-89.528931
61_2017,2018-03-23 06:15:07,44.325401,-89.528961
61_2017,2018-03-23 05:14:07,44.325382,-89.528923
61_2017,2018-03-23 04:13:12,44.325375,-89.528938
61_2017,2018-03-23 03:11:55,44.324303,-89.528984
61_2017,2018-03-23 02:10:56,44.32317,-89.528984
61_2017,2018-03-23 01:10:01,44.321011,-89.52903
61_2017,2018-03-23 00:08:40,44.323185,-89.528992
61_2017,2018-03-22 23:14:42,44.3134,-89.543991
61_2017,2018-03-22 22:13:32,44.313187,-89.543945
61_2017,2018-03-22 21:12:38,44.313175,-89.543915
61_2017,2018-03-22 20:11:39,44.313179,-89.543938
61_2017,2018-03-22 19:10:27,44.313175,-89.543907
61_2017,2018-03-22 18:09:34,44.313187,-89.54393
61_2017,2018-03-22 17:08:38,44.313248,-89.543938
61_2017,2018-03-22 16:07:42,44.313202,-89.543953
61_2017,2018-03-22 15:06:25,44.313148,-89.543976
61_2017,2018-03-22 14:05:14,44.31321,-89.54393
61_2017,2018-03-22 13:04:13,44.324287,-89.528969
61_2017,2018-03-22 12:03:12,44.325394,-89.528931
61_2017,2018-03-22 11:20:07,44.326221,-89.528885
61_2017,2018-03-22 10:19:08,44.325352,-89.524803
61_2017,2018-03-22 09:18:12,44.325363,-89.524811
61_2017,2018-03-22 08:16:55,44.325336,-89.524834
61_2017,2018-03-22 07:15:55,44.325375,-89.524841
61_2017,2018-03-22 06:15:01,44.335709,-89.523552
61_2017,2018-03-22 05:13:37,44.336731,-89.527542
61_2017,2018-03-22 04:12:39,44.336746,-89.527588
61_2017,2018-03-22 03:11:38,44.3368,-89.527603
61_2017,2018-03-22 02:10:42,44.336731,-89.527519
61_2017,2018-03-22 01:09:37,44.335106,-89.528427
61_2017,2018-03-22 00:08:43,44.349171,-89.575325
61_2017,2018-03-21 23:15:31,44.348289,-89.579079
61_2017,2018-03-21 22:14:38,44.348137,-89.582588
61_2017,2018-03-21 21:13:42,44.34816,-89.582588
61_2017,2018-03-21 20:12:26,44.348228,-89.582848
61_2017,2018-03-21 19:11:32,44.348175,-89.582619
61_2017,2018-03-21 18:10:33,44.348236,-89.582611
61_2017,2018-03-21 17:09:38,44.348194,-89.582626
61_2017,2018-03-21 16:08:42,44.348209,-89.582603
61_2017,2018-03-21 15:07:31,44.348217,-89.582634
61_2017,2018-03-21 14:06:38,44.348484,-89.583275
61_2017,2018-03-21 13:05:42,44.348495,-89.583229
61_2017,2018-03-21 12:04:31,44.348186,-89.582619
61_2017,2018-03-21 11:17:38,44.341526,-89.583786
61_2017,2018-03-21 10:16:43,44.345757,-89.587776
61_2017,2018-03-21 09:15:26,44.34573,-89.587784
61_2017,2018-03-21 08:14:26,44.345749,-89.587753
61_2017,2018-03-21 07:13:30,44.34573,-89.587791
61_2017,2018-03-21 06:12:10,44.345566,-89.587814
61_2017,2018-03-21 05:11:09,44.345284,-89.5877
61_2017,2018-03-21 04:10:13,44.345943,-89.586143
61_2017,2018-03-21 03:09:08,44.345966,-89.586098
61_2017,2018-03-21 02:08:13,44.340408,-89.584076
61_2017,2018-03-21 01:07:02,44.340794,-89.583839
61_2017,2018-03-21 00:06:08,44.341518,-89.583748
61_2017,2018-03-20 23:18:07,44.348156,-89.582603
61_2017,2018-03-20 22:17:12,44.348175,-89.582596
61_2017,2018-03-20 21:15:49,44.34816,-89.582588
61_2017,2018-03-20 20:14:55,44.348175,-89.582588
61_2017,2018-03-20 19:14:03,44.348175,-89.582603
61_2017,2018-03-20 18:12:53,44.348747,-89.583206
61_2017,2018-03-20 17:11:55,44.351673,-89.583618
61_2017,2018-03-20 16:11:04,44.351665,-89.583633
61_2017,2018-03-20 15:10:08,44.351673,-89.583611
61_2017,2018-03-20 14:09:12,44.35165,-89.583626
61_2017,2018-03-20 13:08:01,44.350567,-89.585342
61_2017,2018-03-20 12:07:07,44.351372,-89.585464
61_2017,2018-03-20 11:16:44,44.346233,-89.585388
61_2017,2018-03-20 10:15:44,44.345345,-89.578033
61_2017,2018-03-20 09:14:42,44.342014,-89.56929
61_2017,2018-03-20 08:13:25,44.34111,-89.573395
61_2017,2018-03-20 07:12:26,44.342983,-89.573402
61_2017,2018-03-20 06:11:31,44.349747,-89.576225
61_2017,2018-03-20 05:10:07,44.349781,-89.577141
61_2017,2018-03-20 04:09:12,44.352032,-89.575401
61_2017,2018-03-20 03:07:56,44.350895,-89.574745
61_2017,2018-03-20 02:07:01,44.349773,-89.576729
61_2017,2018-03-20 01:06:03,44.350857,-89.582336
61_2017,2018-03-20 00:05:02,44.346268,-89.586174
61_2017,2018-03-19 23:20:02,44.346287,-89.586212
61_2017,2018-03-19 22:19:06,44.328808,-89.594017
61_2017,2018-03-19 21:17:55,44.3288,-89.594048
61_2017,2018-03-19 20:17:02,44.328785,-89.594055
61_2017,2018-03-19 19:16:09,44.328835,-89.594048
61_2017,2018-03-19 18:15:02,44.329021,-89.594254
61_2017,2018-03-19 17:14:08,44.328812,-89.594063
61_2017,2018-03-19 16:13:12,44.343227,-89.583221
61_2017,2018-03-19 15:12:01,44.345856,-89.582977
61_2017,2018-03-19 14:11:08,44.346527,-89.583763
61_2017,2018-03-19 13:10:12,44.346535,-89.583778
61_2017,2018-03-19 12:09:01,44.346516,-89.583778
61_2017,2018-03-19 11:15:07,44.351501,-89.57473
61_2017,2018-03-19 10:14:13,44.350342,-89.575066
61_2017,2018-03-19 09:13:02,44.351608,-89.584656
61_2017,2018-03-19 08:12:07,44.346268,-89.587746
61_2017,2018-03-19 07:11:09,44.345264,-89.587265
61_2017,2018-03-19 06:10:02,44.34557,-89.587799
61_2017,2018-03-19 05:09:07,44.345802,-89.587769
61_2017,2018-03-19 04:08:13,44.348885,-89.585403
