"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
30.484652,29.783695,0.406358,30.956276,31.19904,-0.155792,29.269121,31.838293,0.418598,29.549892,33.902188,0.704313,31.803508,34.281943,0.673767,34.053636,35.041293,0.95235,31.743431,37.52291,0.36947,28.447744,38.10962,0.563415,31.135718,39.843053,0.200793,32.365551,38.884081,0.509524
30.490224,29.679299,0.425412,30.957264,31.258148,-0.200297,29.256436,31.700073,0.450483,29.524361,33.820786,0.74344,31.79417,34.213659,0.718608,33.996597,34.830844,1.034824,31.712583,37.375046,0.452116,28.455334,38.084294,0.577612,31.147937,39.727357,0.228049,32.365915,38.762418,0.514195
30.490224,29.679299,0.425412,30.957264,31.258148,-0.200297,29.268129,31.698069,0.45135,29.524361,33.820786,0.74344,31.79417,34.213659,0.718608,33.984781,34.828602,1.035215,31.712583,37.375046,0.452116,28.502049,37.963837,0.598274,31.159083,39.702549,0.241452,32.353695,38.764575,0.513317
30.484207,29.688618,0.42384,30.952579,31.270407,-0.204851,29.252139,31.663085,0.447943,29.499512,33.814693,0.739136,31.744266,34.196962,0.733192,33.919138,34.716991,1.047184,31.712583,37.375046,0.452116,28.502049,37.963837,0.598274,31.13858,39.712303,0.24007,32.302754,38.861539,0.498008
30.483222,29.695585,0.4239,30.950876,31.274502,-0.203092,29.242171,31.642585,0.444707,29.484855,33.8194,0.731911,31.675847,34.198887,0.732181,33.873382,34.71904,1.044826,31.712583,37.375046,0.452116,28.505524,37.941643,0.601703,31.117384,39.664298,0.274753,32.223821,38.866681,0.529256
30.475127,29.697905,0.426061,30.945848,31.296603,-0.207972,29.217797,31.562609,0.445638,29.428135,33.832657,0.717766,31.51678,34.124847,0.750479,33.773822,34.64594,1.055942,31.708116,37.374179,0.452278,28.522638,38.01765,0.550205,30.989048,39.738575,0.260799,32.128982,39.015046,0.498334
30.466031,29.706965,0.428354,30.941507,31.309612,-0.207591,29.177007,31.489982,0.460708,29.349494,33.876207,0.696068,31.402006,34.151083,0.729013,33.700184,34.624722,1.05365,31.694716,37.371547,0.452774,28.542965,37.94385,0.57265,30.858499,39.85908,0.239413,32.053296,39.085091,0.486692
30.460414,29.731461,0.424487,30.939499,31.338529,-0.21227,29.111338,31.394053,0.486332,29.110387,33.990016,0.627669,31.213704,34.133904,0.726885,33.617257,34.540386,1.065303,31.681314,37.368871,0.453287,28.535726,37.975462,0.53708,30.698949,39.780318,0.321681,31.915151,39.275584,0.455055
30.430831,29.688454,0.435327,30.9344,31.325964,-0.20782,29.106504,31.365362,0.50466,28.995752,34.226279,0.55161,31.11645,34.142314,0.729803,33.528092,34.481206,1.070106,31.681314,37.368871,0.453287,28.460133,37.94471,0.508893,30.545289,39.742883,0.351982,31.79275,39.169852,0.51687
30.416905,29.704629,0.434993,30.928332,31.35626,-0.210423,29.355488,31.825626,0.235541,28.935531,34.283626,0.545092,31.031837,34.177372,0.713213,33.420511,34.403862,1.070235,31.681314,37.368871,0.453287,28.45291,37.799627,0.552046,30.402834,39.719725,0.379723,31.681705,39.163942,0.536241
