Polygons,Bioclim_12,Bioclim_17,Bioclim_1,Bioclim_7,Elevation,Coarse_fragment,Ph_x_10,Sand,Organic_content,precip_distance,temp_distance,Mean Node Height,Median Node Height,Node Height 2.5th percentile,Node Height 25th percentile,Node Height 75th percentile,Node Height 97.5th percentile,Mean Tip Length,Median Tip Length,Tip Length 2.5th percentile,Tip Length 25th percentile,Tip Length 75th percentile,Tip Length 97.5th percentile
"POLYGON ((-18.25 15.25,-17.25 15.25,-17.25 14.25,-18.25 14.25,-18.25 15.25))",-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,92.61697809,18.34825456,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-17.75 15.25,-16.75 15.25,-16.75 14.25,-17.75 14.25,-17.75 15.25))",484.7692308,0.019230769,254.5,161.5,27.23076923,11.81666667,65.3559322,57.55932203,24.81355932,1825.509664,268.5467476,0,0,0,0,0,0,0,0,0,0,0,0
"POLYGON ((-17.25 15.25,-16.25 15.25,-16.25 14.25,-17.25 14.25,-17.25 15.25))",512.3055556,0.111111111,260.2847222,190.4791667,36.04861111,9.1875,60.99305556,74.42361111,18.29861111,2594.87338,453.3099499,67.66220538,71.0895285,4.23928325,4.23928325,112.1912803,121.8013746,51.65673367,47.271421,4.2294894,4.742699,89.751447,112.4295522
"POLYGON ((-16.75 15.25,-15.75 15.25,-15.75 14.25,-16.75 14.25,-16.75 15.25))",529.0625,0.208333333,269.6458333,228.3333333,28.07638889,5.534722222,59.40277778,83.01388889,14.04166667,2360.655383,412.7396131,61.37522947,64.215898,3.76741035,3.76741035,102.4872105,121.4147022,50.77149422,48.894481,3.389346,4.7214175,90.551919,112.3784939
"POLYGON ((-16.25 15.25,-15.25 15.25,-15.25 14.25,-16.25 14.25,-16.25 15.25))",508.9861111,0.020833333,270.6388889,241.6597222,39.79166667,8.236111111,60.63888889,79.18055556,10.6875,2776.996976,380.4058848,60.53568747,64.215898,3.7254032,3.7254032,112.021086,121.6724838,51.0768778,50.517541,3.389346,4.7214165,91.7770515,112.4125328
"POLYGON ((-15.75 15.25,-14.75 15.25,-14.75 14.25,-15.75 14.25,-15.75 15.25))",498.7013889,0.027777778,274.8958333,247.7083333,46.76388889,12.15972222,60.77777778,61.23611111,12.91666667,2877.255629,329.8169564,60.60893285,57.36672,3.788413925,3.788413925,106.1993325,121.2858113,49.64301221,47.163989,3.389346,4.721418,92.953335,112.3614745
"POLYGON ((-15.25 15.25,-14.25 15.25,-14.25 14.25,-15.25 14.25,-15.25 15.25))",530.7847222,0.069444444,278.9791667,250.8819444,38.27777778,12.10416667,59.53472222,56.21527778,12.32638889,2910.400003,315.9458221,60.64397575,57.36672,3.788413925,3.788413925,106.1993325,121.2858113,49.86945235,47.163989,3.389346,4.721418,92.953335,112.3614745
"POLYGON ((-14.75 15.25,-13.75 15.25,-13.75 14.25,-14.75 14.25,-14.75 15.25))",578.3263889,0.8125,281.4444444,252.1180556,34.49305556,11.80555556,60.27777778,51.50694444,12.54166667,2938.72897,305.062217,59.45391848,57.631472,3.8094175,3.8094175,104.258748,121.1569205,48.36558929,32.3500815,3.389346,4.72673825,91.77699275,112.3444551
"POLYGON ((-14.25 15.25,-13.25 15.25,-13.25 14.25,-14.25 14.25,-14.25 15.25))",658.6805556,1.444444444,282.5486111,251.7847222,49.44444444,11.57638889,59.42361111,49.33333333,13.3125,2948.014917,281.5950765,60.8091103,60.923689,3.788413925,3.788413925,106.1993325,121.2858113,51.79004773,44.0536,3.389346,4.721418,92.953335,112.3614745
"POLYGON ((-13.75 15.25,-12.75 15.25,-12.75 14.25,-13.75 14.25,-13.75 15.25))",771.1805556,1.243055556,281.2777778,251.1944444,65.50694444,11.25694444,58.8125,48.88194444,14.14583333,2882.490858,256.476799,62.41509875,71.0895285,3.788413925,3.788413925,106.1993325,121.2858113,53.3195704,44.0536,3.389346,4.721418,92.953335,112.3614745
