Probe Name,Human GeneID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FAS2_4,FASD2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,p-value Alcohol,q-value,F statistic,log2(Fold change),p-value Interaction,F statistic
MmugDNA.26212.1.S1_at,,EFNB1,,---,ephrin-B1,EFNB1,7.712410807,7.651058331,7.742621658,7.829477024,7.733033934,7.736029323,7.709411536,7.660710179,7.662507228,7.699520912,7.570471,7.636888943,7.604971426,7.528403908,7.619896596,7.508841077,7.565573619,7.625866178,7.587395837,7.652951923,7.569404826,7.666473298,5,7.73372,0.004134038,6,7.578246,0.002649949,5,7.693636,0.001033451,6,7.611278,0.001881732,2.27E-05,0.02737234,32.04375,0.1189165,0.09888059,3.028526
MmugDNA.26028.1.S1_at,56852,RAD18,RAD18 homolog (S. cerevisiae),---,---,---,4.916094589,4.928870873,5.007247938,4.77776102,4.987651891,4.712538666,4.735926822,4.813397258,4.777698763,4.968305278,5.174328581,4.921429774,4.969987167,4.908536737,5.227400263,4.911401148,5.133927567,4.905683734,5.134991993,4.953514283,5.085228783,5.158577671,5,4.923525,0.008113179,6,5.018847,0.02065187,5,4.801573,0.01018649,6,5.061987,0.01131443,0.001827718,0.4996492,13.32952,-0.177868,0.1074286,2.870852
MmuSTS.2427.1.S1_at,25960,GPR124,G protein-coupled receptor 124,---,G protein-coupled receptor 124,GPR124,7.137990871,7.435408561,7.486787748,7.461117137,7.690778395,7.198109726,7.304733564,7.340936095,7.374257144,7.370076302,7.27784151,7.2308061,7.302540249,6.885638353,7.126825881,6.834675044,7.142660296,6.983302885,7.161716559,7.076194744,7.376306908,7.243862619,5,7.442417,0.03918156,6,7.109721,0.04125225,5,7.317623,0.005237959,6,7.164007,0.01845481,0.002606066,0.4996492,12.18981,0.2431553,0.2148505,1.652967
MmugDNA.22519.1.S1_at,5194,PEX13,peroxisomal biogenesis factor 13,---,---,---,6.737743757,7.124301009,7.127102059,6.890025089,7.176429898,7.13969845,7.104801223,7.162193653,6.886024823,7.185133355,7.264046428,7.14733238,7.250834767,7.261827705,7.088812927,7.652785108,7.460085954,7.311669588,7.387949044,7.287914689,7.101073932,7.317688724,5,7.01112,0.03574692,6,7.277606,0.03890458,5,7.09557,0.01460051,6,7.311064,0.01455897,0.002626377,0.4996492,12.1654,-0.2409898,0.7164216,0.1361719
MmuSTS.1746.1.S1_at,4646,MYO6,myosin VI,---,---,---,8.419264853,8.485740214,8.60905051,8.578953724,8.301907425,8.36513168,8.361469203,8.53887468,8.679677822,8.762645956,8.741565209,8.579429973,8.838766975,8.771747751,8.639658341,9.033873459,8.957291233,8.61048496,8.651253457,8.49350073,8.743896512,8.859388413,5,8.478983,0.01546984,6,8.767507,0.02568766,5,8.54156,0.0328806,6,8.719302,0.02886519,0.003311228,0.4996492,11.44718,-0.2331331,0.4319667,0.6461903
MmugDNA.27688.1.S1_at,2057,EPOR,erythropoietin receptor,---,erythropoietin receptor,EPOR,6.682592287,6.509600219,6.473804562,6.842189976,6.630476575,6.653625204,6.665861195,6.492738608,6.439514434,6.523086188,6.461016943,6.613033213,6.475091404,6.523404814,6.290866004,6.286814142,6.35346807,6.334647696,6.290782362,6.446096705,6.410622293,6.551678754,5,6.627733,0.02166454,6,6.441704,0.01685188,5,6.554965,0.01006225,6,6.397882,0.008716384,0.003426253,0.4996492,11.34301,0.1715554,0.7795541,0.08072931
MmugDNA.7749.1.S1_at,10253,SPRY2,sprouty homolog 2 (Drosophila),Mmu.1937,hypothetical LOC702103,LOC702103,9.412565586,9.460835291,9.502368798,9.517065144,9.590556942,9.509772951,9.397616865,9.482121696,9.321446509,9.696684601,9.595487818,9.443403329,9.671608,9.746609195,9.68773847,9.545849801,9.695931928,9.75363251,9.663205771,9.574087804,9.544160557,9.621263071,5,9.496678,0.004405219,6,9.615116,0.01208483,5,9.481528,0.01993941,6,9.642047,0.006086957,0.005123918,0.4996492,10.14698,-0.1394781,0.6366431,0.2309034
MmugDNA.35476.1.S1_at,4163,MCC,mutated in colorectal cancers,---,---,---,8.359613067,8.787057109,8.952427339,8.656344652,9.113258308,8.873695051,8.701539718,8.936036034,8.750549931,8.922552006,8.996844907,8.964352834,8.99632071,8.914507698,9.070597378,8.995609293,8.992807198,8.963918713,8.99928053,9.21838255,8.965998722,9.127832997,5,8.77374,0.0831655,6,8.989705,0.00259411,5,8.836875,0.01107421,6,9.044703,0.0109104,0.005546861,0.4996492,9.918082,-0.2118971,0.9524526,0.003655861
MmunewRS.61.1.S1_at,,ADCY5,,---,adenylate cyclase 5,ADCY5,8.071300932,7.917284003,8.032727001,8.069309303,7.856549044,8.009841997,7.841809324,8.065089389,7.858500434,7.7464287,7.983798503,7.984888179,7.81577003,7.504286098,7.754065451,7.666344698,7.54294355,7.785322303,7.732366497,7.958529582,7.548985019,7.691819559,5,7.989434,0.009455144,6,7.784859,0.03485183,5,7.904334,0.01697959,6,7.709994,0.02442097,0.005957375,0.4996492,9.71391,0.1994574,0.9371426,0.006395393
MmugDNA.23933.1.S1_at,1027,CDKN1B,"cyclin-dependent kinase inhibitor 1B (p27, Kip1)",Mmu.1136,"cyclin-dependent kinase inhibitor 1B (p27, Kip1)",CDKN1B,8.209477347,8.03119262,8.152309789,7.970797134,8.178692011,8.06582427,8.131112644,8.198114581,8.117146172,8.190208538,8.153572678,7.992559641,8.467551274,8.390125017,8.428621873,8.759332054,8.407898811,8.413250234,8.352441901,8.299854443,8.154840369,8.22187609,5,8.108494,0.01049529,6,8.365294,0.07082127,5,8.140481,0.003000091,6,8.30836,0.01079465,0.006243759,0.4996492,9.580613,-0.2123395,0.5251042,0.4200292
