"OTU","value_t.1","value_t.2","value_t.3","value_t.4","value_t.5","value_t.6","value_t.7"
2185,64,3,8,16,4,2,2
2222,3,3,5,7,3,1,1
2393,NA,1,1,1,2,1,NA
2394,NA,2,5,NA,1,NA,1
3549,NA,NA,NA,NA,NA,1,NA
3852,NA,2,NA,NA,NA,NA,NA
3859,NA,NA,1,NA,NA,NA,NA
3861,NA,NA,NA,1,NA,NA,NA
6378,8,30,11,2,5,3,3
9555,NA,1,NA,NA,1,NA,NA
12558,NA,NA,NA,1,NA,NA,NA
12560,2,1,1,NA,3,4,2
12567,NA,1,5,5,NA,3,5
12569,NA,NA,NA,1,NA,NA,NA
13354,1,NA,NA,NA,NA,NA,NA
13806,2,1,3,2,2,3,NA
14156,NA,1,1,NA,1,NA,3
14157,NA,NA,NA,NA,1,NA,1
14163,NA,NA,2,NA,1,NA,NA
15292,NA,NA,NA,1,NA,NA,NA
15361,NA,NA,NA,1,1,NA,2
15462,NA,1,NA,NA,NA,NA,NA
15897,NA,NA,1,NA,1,NA,NA
17538,3,20,21,NA,5,NA,2
21285,NA,1,1,NA,2,NA,2
23149,1,NA,NA,NA,NA,NA,NA
24210,NA,NA,NA,NA,NA,NA,1
28618,NA,NA,NA,1,NA,NA,NA
28952,7,186,18,5,97,3,NA
29001,NA,NA,NA,1,NA,2,2
29566,2,NA,4,NA,NA,NA,NA
31235,14,NA,NA,NA,1,1,1
37420,NA,NA,NA,NA,1,NA,NA
43113,NA,NA,2,NA,NA,NA,NA
46574,9,2,2,2,6,NA,2
49536,NA,NA,NA,NA,NA,NA,1
56144,1,NA,1,1,NA,NA,1
56203,4,5,1,NA,3,24,2
56599,NA,NA,NA,1,NA,1,NA
59566,6,13,13,3,4,1,8
60136,226,136,167,319,286,449,315
63015,2,4,3,2,3,1,3
63123,65,45,119,157,48,61,9
68339,NA,NA,NA,NA,1,NA,NA
68416,6,9,3,10,3,5,4
70628,NA,NA,NA,2,3,1,1
70671,8,1,2,3,NA,NA,NA
71387,27,NA,1,NA,NA,5,2
71791,3,17,19,9,3,5,8
71923,1,1,1,3,6,2,10
72003,NA,NA,NA,NA,NA,1,NA
72536,NA,NA,NA,NA,NA,2,NA
73471,NA,NA,NA,NA,1,1,1
73484,NA,1,NA,NA,NA,NA,NA
73887,NA,NA,1,1,1,NA,NA
73894,NA,NA,NA,NA,NA,1,NA
74059,NA,NA,1,NA,2,NA,1
74391,NA,2,1,NA,7,3,2
74655,NA,NA,NA,NA,1,1,NA
85218,8,2,2,NA,7,NA,1
86047,NA,NA,NA,NA,1,NA,NA
86715,270,10,11,5,69,8,18
88035,1,2,2,2,1,1,1
88701,11,11,23,1,2,3,5
92034,91,6,18,3,1,21,1
92131,16,NA,NA,NA,NA,7,NA
92512,1,NA,6,20,1,2,2
92535,48,59,57,42,43,47,124
92636,NA,NA,1,NA,NA,1,NA
92721,NA,NA,1,NA,NA,NA,1
92874,4,NA,3,4,1,NA,6
92942,1,1,NA,NA,NA,NA,NA
93000,NA,15,2,NA,5,2,2
98605,NA,1,NA,NA,NA,NA,NA
99155,NA,NA,NA,1,NA,1,1
99851,NA,NA,NA,NA,NA,NA,1
102425,11,NA,5,2,38,3,1
103151,NA,NA,NA,NA,NA,1,NA
103314,NA,1,NA,1,NA,NA,2
103768,NA,NA,NA,1,NA,1,NA
104043,247,112,97,287,45,119,79
105593,10,NA,NA,NA,4,2,NA
105974,NA,NA,NA,2,NA,NA,NA
106565,5,NA,3,NA,7,NA,2
106850,NA,2,NA,NA,NA,NA,NA
109194,NA,NA,NA,1,1,NA,NA
112926,2,2,NA,NA,NA,NA,2
114716,1,NA,NA,NA,NA,NA,1
114821,NA,NA,NA,NA,1,NA,NA
125235,NA,1,NA,NA,NA,3,NA
128703,NA,NA,NA,NA,NA,2,NA
129174,1,NA,NA,1,2,1,4
131765,NA,1,NA,NA,NA,NA,NA
132328,227,20,52,292,37,83,58
134265,NA,NA,1,NA,NA,NA,NA
137197,NA,NA,NA,NA,3,NA,NA
137784,NA,NA,NA,1,NA,184,NA
138493,NA,NA,NA,NA,NA,NA,1
139012,NA,1,NA,NA,NA,NA,NA
142000,NA,NA,2,1,1,NA,1
144643,NA,NA,NA,NA,NA,NA,1
151180,NA,2,2,NA,1,NA,NA
151627,5,8,3,NA,4,3,2
152869,1,NA,1,9,1,NA,2
158466,NA,1,1,NA,NA,NA,NA
162320,NA,NA,NA,1,1,1,NA
162335,2,5,5,2,NA,6,13
163696,1,NA,NA,2,NA,NA,NA
180927,12,3,24,4,12,4,5
181155,1,NA,NA,NA,1,1,NA
181971,2,NA,1,4,1,3,5
189823,NA,NA,NA,NA,2,NA,1
204955,NA,NA,NA,1,NA,NA,NA
207340,NA,2,NA,1,NA,1,NA
210076,NA,1349,173,87,522,401,81
215040,4,1,NA,NA,1,5,NA
215397,NA,NA,NA,NA,NA,1,NA
217734,NA,NA,2,NA,NA,NA,NA
219115,NA,NA,NA,1,1,NA,1
221080,1,NA,NA,NA,NA,NA,1
224539,14,2,3,10,1,3,7
225284,NA,NA,NA,1,NA,NA,NA
236512,NA,3,3,NA,1,1,1
237268,NA,NA,NA,NA,NA,NA,1
237288,NA,NA,NA,1,1,1,NA
238830,NA,NA,NA,1,NA,1,NA
239506,NA,6,NA,3,1,3,2
244710,163,1921,1435,784,988,501,1286
246195,1,1,1,NA,NA,NA,2
246477,111,159,52,22,82,561,15
248516,NA,NA,1,NA,NA,NA,NA
249899,NA,1,NA,NA,3,NA,NA
252229,NA,1,4,2,NA,NA,2
252936,6,2,4,1,7,3,4
254175,4,2,NA,NA,1,NA,NA
254492,1,1,NA,2,2,NA,NA
255669,NA,NA,4,2,NA,2,1
257278,NA,NA,NA,NA,NA,NA,2
264176,NA,2,1,1,NA,NA,NA
266446,1,NA,NA,NA,NA,NA,NA
272150,NA,1,NA,NA,NA,NA,NA
280567,1,1,7,NA,6,2,NA
286716,NA,3,3,NA,NA,NA,NA
292356,1,NA,1,NA,1,NA,NA
292364,NA,1,NA,NA,NA,NA,1
292898,54,11,4,22,4,NA,145
293297,1,NA,1,2,NA,1,NA
294618,NA,NA,NA,NA,NA,NA,1
295019,NA,NA,NA,NA,1,NA,NA
296379,NA,1,NA,1,NA,NA,NA
298862,1,3,1,NA,2,1,3
299913,NA,7,1,5,2,NA,6
306647,1,1,NA,NA,NA,NA,NA
312110,NA,NA,NA,NA,1,NA,NA
314613,NA,1,NA,NA,NA,NA,NA
316642,NA,NA,NA,NA,NA,2,NA
327963,NA,NA,NA,NA,NA,NA,1
328331,NA,2,NA,NA,NA,NA,NA
331956,1,NA,NA,NA,NA,NA,NA
332522,NA,1,NA,NA,NA,NA,NA
333028,7,5,5,22,1,6,7
334538,NA,NA,NA,2,NA,1,NA
342427,3656,816,1319,438,1667,2512,904
344842,NA,NA,NA,NA,1,NA,NA
346938,7,3,NA,3,1,5,1
348536,NA,1,1,6,2,2,5
348612,NA,NA,NA,NA,1,NA,NA
350627,2,NA,NA,1,1,NA,NA
353616,1,NA,3,NA,1,NA,3
360229,1,NA,3,NA,13,NA,4
363389,NA,NA,NA,NA,1,NA,NA
364844,1,1,1,NA,2,NA,2
370390,NA,NA,2,NA,NA,NA,2
370432,NA,2,NA,2,1,NA,2
370437,NA,NA,2,NA,NA,NA,NA
386453,1,21,2,1,9,12,2
398192,NA,NA,NA,1,NA,NA,NA
399586,2,1,1,1,NA,NA,NA
399903,1,1,13,NA,1,NA,3
400786,NA,1,NA,NA,NA,NA,NA
414138,NA,NA,NA,NA,2,NA,1
419279,NA,NA,NA,NA,1,NA,NA
422295,NA,NA,1,1,4,NA,9
447942,NA,2,NA,NA,NA,NA,NA
448585,NA,1,NA,NA,NA,NA,NA
461341,2,NA,NA,NA,NA,NA,NA
462229,NA,1,NA,NA,NA,NA,NA
469479,NA,2,2,1,7,4,1
469488,NA,NA,NA,NA,NA,NA,1
469663,NA,NA,NA,NA,NA,NA,1
469898,1,1,NA,NA,2,1,1
470243,NA,NA,NA,1,NA,NA,NA
470441,1,4,1,NA,1,6,1
470477,58,72,116,57,29,29,189
470724,NA,1,NA,NA,1,NA,NA
470805,4,6,12,6,6,NA,14
470807,3,8,6,16,4,1,14
470993,2,1,6,1,NA,3,2
470997,NA,1,NA,NA,NA,NA,NA
471085,NA,3,1,NA,NA,NA,NA
471109,NA,NA,NA,NA,1,1,NA
471122,1,NA,1,1,1,NA,NA
471141,2,NA,1,3,6,8,3
471156,13,19,33,35,13,2,2
471157,NA,NA,NA,NA,1,NA,NA
484296,4,NA,5,9,2,1,1
484338,36,32,19,2,67,3,13
484394,NA,NA,1,NA,1,1,NA
484437,NA,1,NA,1,2,1,NA
484443,1,1,1,NA,NA,NA,1
484463,1,NA,NA,NA,3,NA,NA
506496,1,NA,NA,NA,NA,NA,NA
509109,NA,2,NA,6,1,NA,1
510422,51,18,178,61,19,13,79
515747,41,17,33,24,15,10,20
516156,2,6,4,1,5,3,3
516648,4,1,NA,7,1,2,5
518304,17,4,6,38,8,16,45
519689,NA,NA,NA,NA,NA,NA,1
521268,NA,1,1,1,1,NA,1
523025,NA,1,NA,NA,1,NA,NA
523887,NA,1,2,NA,1,2,NA
525391,NA,NA,NA,NA,NA,1,1
525942,2,10,14,13,6,NA,4
526872,22,4,2,1,6,1,1
529064,NA,NA,NA,NA,2,NA,NA
529233,1,6,4,NA,NA,NA,2
529659,34,1,15,44,7,16,10
529816,NA,NA,NA,NA,NA,NA,1
530206,92,207,150,441,151,111,162
530801,NA,NA,NA,NA,1,NA,NA
531206,2,1,6,4,2,6,3
532556,NA,NA,1,NA,NA,NA,NA
532929,NA,NA,NA,NA,NA,1,NA
533589,NA,NA,1,NA,NA,NA,NA
535353,NA,NA,NA,NA,NA,NA,1
535825,385,161,91,7,32,210,11
535901,1,6,1,NA,14,1,NA
536919,NA,NA,NA,2,NA,NA,NA
537420,1,NA,NA,NA,NA,NA,NA
538247,NA,NA,NA,1,NA,NA,NA
539347,1,NA,1,6,1,14,9
540478,1,NA,NA,NA,NA,NA,NA
541536,1,NA,2,NA,7,NA,NA
542404,NA,NA,NA,NA,1,1,NA
543032,5,4,2,8,1,NA,2
544728,1,2,3,12,2,7,13
545299,1,NA,NA,NA,NA,NA,NA
545961,2,1,2,3,3,1,3
551237,NA,NA,NA,NA,NA,1,NA
552928,1,NA,1,NA,NA,NA,NA
556297,5,2,4,1,3,NA,NA
556375,NA,NA,1,NA,NA,NA,NA
558276,NA,NA,NA,NA,NA,NA,1
560661,1,2,2,NA,1,2,1
561036,6,2,10,11,5,NA,7
561636,800,1199,1442,743,1500,1067,1006
563323,1,3,1,NA,9,NA,13
565720,NA,NA,NA,NA,NA,1,1
566154,4,NA,1,9,1,NA,NA
566219,3,NA,1,NA,2,NA,NA
566395,NA,NA,NA,NA,NA,1,NA
566635,NA,NA,NA,NA,NA,1,NA
566658,NA,NA,NA,NA,2,NA,2
567427,NA,NA,NA,NA,1,NA,NA
569584,1,1,NA,NA,NA,NA,NA
569912,33,47,105,209,49,25,64
570119,16,9,6,25,6,8,2
571138,6,3,15,NA,10,8,7
571374,NA,NA,NA,NA,1,1,1
572843,NA,NA,NA,1,NA,NA,2
582069,1,1,NA,1,NA,NA,1
582722,179,73,206,418,142,241,550
583107,2,3,NA,6,3,2,NA
584347,NA,NA,NA,NA,NA,NA,1
586458,NA,3,NA,NA,NA,1,NA
588499,NA,NA,NA,NA,1,NA,NA
589788,NA,NA,NA,NA,NA,2,NA
590169,22,4,7,13,11,10,5
591583,1,2,5,3,2,NA,2
608377,NA,NA,NA,NA,NA,NA,1
618222,NA,NA,NA,NA,NA,NA,1
621651,NA,2,1,6,5,4,3
642465,1,NA,NA,NA,NA,NA,NA
652802,424,427,729,361,184,231,1075
654696,77,56,36,319,65,64,107
661259,NA,NA,NA,1,1,1,1
676957,15,1,11,27,65,171,12
691088,NA,3,1,1,3,3,7
705241,NA,1,NA,1,1,NA,NA
711275,NA,NA,1,NA,NA,NA,NA
733819,NA,NA,1,NA,NA,NA,NA
743755,NA,3,3,3,NA,NA,2
744251,NA,NA,NA,NA,NA,NA,1
753872,3,15,6,NA,1,NA,1
754684,4,1,1,NA,NA,NA,1
757622,NA,1,NA,NA,NA,NA,NA
760359,2,NA,1,NA,2,NA,NA
797038,2,NA,2,NA,NA,NA,NA
799884,2,NA,7,1,1,NA,5
825516,NA,NA,NA,NA,NA,1,NA
827771,NA,NA,NA,NA,NA,NA,2
844940,NA,1,NA,NA,2,NA,NA
851648,NA,NA,1,2,1,NA,1
858161,NA,NA,NA,NA,1,NA,NA
858896,NA,NA,NA,NA,1,NA,NA
861123,NA,1,2,1,1,NA,NA
863124,NA,NA,NA,NA,1,NA,1
864640,NA,7,2,3,NA,NA,6
865469,NA,NA,NA,NA,1,1,NA
871442,NA,NA,NA,1,NA,NA,NA
878129,NA,2,1,27,10,4,76
879972,NA,3,1,NA,NA,NA,1
883076,1,NA,NA,1,2,NA,NA
888466,NA,NA,2,NA,NA,NA,2
905088,NA,NA,NA,NA,1,NA,2
918255,2,2,5,4,NA,2,8
921101,NA,NA,NA,NA,1,NA,NA
924739,NA,NA,1,NA,NA,NA,NA
925031,NA,1,1,NA,2,NA,NA
925707,NA,NA,1,NA,NA,NA,NA
930422,NA,NA,NA,NA,NA,NA,3
930592,NA,NA,NA,NA,NA,2,NA
931950,NA,1,NA,NA,NA,1,NA
932077,186,83,170,484,567,1080,600
935742,1,1,2,2,NA,NA,1
939112,NA,NA,NA,NA,NA,NA,1
941082,NA,1,NA,1,3,NA,NA
952003,NA,NA,NA,NA,1,1,1
958078,1477,1288,483,2342,468,553,491
962249,15,8,47,NA,14,4,6
968629,NA,NA,1,NA,NA,NA,NA
968675,NA,NA,NA,NA,2,NA,NA
970302,NA,38,29,12,44,41,41
974203,4,1,20,41,11,16,10
979259,NA,NA,NA,NA,2,NA,NA
992663,NA,NA,NA,NA,NA,NA,1
993647,NA,NA,1,NA,NA,NA,1
996434,NA,1,NA,NA,NA,NA,NA
998383,NA,1,NA,NA,NA,NA,NA
999477,NA,21,3,2,2,6,NA
1005952,NA,4,NA,NA,1,1,1
1015143,NA,NA,NA,1,NA,NA,NA
1017181,NA,1,NA,NA,NA,3,26
1023428,NA,NA,NA,NA,NA,NA,1
1027587,NA,1,NA,1,NA,NA,NA
1029036,NA,1,NA,NA,NA,NA,NA
1032445,NA,2,4,5,3,NA,7
1033687,27,19,13,62,6,17,18
1037510,NA,2,2,NA,NA,NA,1
1040322,1,NA,NA,NA,NA,1,NA
1042479,75,266,992,759,745,372,669
1042736,NA,1,1,NA,1,NA,NA
1057862,NA,NA,1,2,NA,1,2
1060441,NA,2,2,NA,1,1,NA
1061772,15,2,7,5,3,3,3
1072288,NA,NA,NA,2,2,1,NA
1074628,NA,5,5,1,5,2,2
1080820,8,3,7,NA,3,6,NA
1085758,NA,NA,NA,NA,1,2,1
1094897,NA,1,1,1,1,1,1
1101669,11,112,254,259,150,74,276
1104127,NA,NA,NA,NA,2,NA,NA
1110594,8,27,95,30,3,NA,57
1124370,NA,NA,NA,NA,NA,4,NA
1131894,NA,NA,NA,NA,NA,4,1
1138382,NA,1,NA,2,NA,NA,2
1143468,NA,1,NA,NA,NA,1,NA
1148019,NA,NA,NA,NA,NA,NA,3
1620065,1,NA,1,1,NA,NA,3
1671681,NA,NA,NA,NA,2,NA,NA
1865615,NA,NA,1,NA,NA,NA,NA
1935279,1,2,NA,1,3,NA,NA
1937180,6,6,14,NA,1,7,16
2200116,NA,NA,NA,1,NA,NA,3
2317377,NA,NA,NA,NA,NA,1,NA
2410938,NA,NA,NA,NA,NA,NA,1
2466322,NA,NA,NA,NA,1,NA,NA
2510538,71,53,103,56,20,39,169
2622872,1,NA,NA,NA,NA,NA,NA
2627856,NA,NA,NA,NA,NA,1,NA
2654263,NA,2,1,NA,NA,1,1
2676430,1,NA,1,NA,NA,1,1
2862781,2,192,118,129,1127,113,299
2901960,1,NA,1,2,NA,NA,1
2914680,NA,NA,2,NA,NA,NA,1
2953981,NA,1,1,NA,NA,1,NA
3046189,NA,NA,2,NA,1,NA,1
3089522,1,3,2,NA,1,NA,NA
3151583,NA,NA,1,NA,NA,NA,NA
3166216,1,1,2,NA,1,NA,1
3228684,NA,2,1,NA,8,2,7
3291558,NA,1,NA,1,NA,4,NA
3350673,1,3,2,8,1,4,12
3388775,NA,3,1,NA,NA,NA,NA
3445563,88,171,190,27,43,134,339
3448883,NA,NA,NA,1,NA,NA,NA
3464845,NA,1,NA,NA,NA,NA,NA
3569942,5,3,1,NA,3,1,1
3678349,NA,5,8,2,2,NA,7
3714687,NA,1,NA,NA,NA,NA,NA
3746875,NA,NA,NA,1,NA,NA,NA
3747214,NA,NA,1,NA,NA,NA,1
3801267,59,49,240,11,56,25,24
3801370,1,1,1,NA,1,NA,2
3825935,NA,NA,NA,NA,NA,NA,1
3869381,NA,NA,NA,NA,1,NA,NA
3974041,NA,1,NA,NA,NA,NA,1
4001495,NA,NA,NA,NA,NA,4,NA
4030370,31,16,13,56,8,8,27
4062649,NA,1,2,2,2,NA,NA
4200871,NA,1,NA,NA,NA,NA,1
4213913,NA,1,NA,NA,1,NA,NA
