﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-11-17 09:11:40,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 09:14:31,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 09:18:20,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 09:27:11,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 09:39:00,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 09:42:10,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 09:44:17,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 09:46:34,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 09:49:14,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 09:52:38,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 09:55:12,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 10:00:34,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 10:00:35,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 10:03:00,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:05:56,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:09:53,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 10:09:53,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:13:32,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:16:34,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:24:48,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:24:49,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 10:28:43,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:32:17,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:35:10,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:39:00,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:42:26,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:45:02,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 10:45:02,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:48:18,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:48:19,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 10:50:38,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 10:50:38,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:53:21,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:56:52,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 10:59:39,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:03:18,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:06:21,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:14:38,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:22:16,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:25:21,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:27:17,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:31:12,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:33:12,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:35:16,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:37:30,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:40:01,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:43:09,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:45:09,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:49:32,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:52:09,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 11:57:51,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:12:31,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 12:12:31,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:15:47,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 12:24:02,VR2W-111590,A69-9002-5535,,1113915,1.3192,m,27. Skibolidalen,+0,+0
2011-11-17 12:24:03,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:29:25,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:29:25,VR2W-110995,A69-9002-5535,,1113915,1.3192,m,15. Furoeya N,+0,+0
2011-11-17 12:37:06,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:40:16,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 12:42:22,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 12:42:22,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:44:38,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:44:38,VR2W-110995,A69-9002-5535,,1113915,1.3192,m,15. Furoeya N,+0,+0
2011-11-17 12:47:16,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:50:36,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:55:56,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 12:55:56,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 12:59:50,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:03:23,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 13:03:23,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:06:15,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:10:03,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:13:26,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:15:55,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:15:56,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 13:18:58,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:23:10,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:23:11,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 13:27:19,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:35:13,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:38:39,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:47:06,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:50:06,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:54:10,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 13:58:02,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:01:31,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:01:32,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 14:04:15,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:07:47,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 14:07:47,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:10:35,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:19:26,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:21:33,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 14:21:33,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:23:52,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:26:35,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:30:03,VR2W-111588,A69-9002-5535,,1113915,1.3192,m,26. Hestoeya E,+0,+0
2011-11-17 14:39:11,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:46:12,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:48:29,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 14:48:30,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 14:51:07,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:03:59,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:07:50,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:11:17,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:13:57,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:13:58,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 15:17:21,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:19:55,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 15:19:55,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:23:06,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:25:12,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:27:29,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:27:30,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 15:30:09,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:33:34,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:36:08,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:41:32,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:43:58,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:46:55,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 15:46:55,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:50:54,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:54:35,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 15:54:35,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:57:43,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 15:59:42,VR2W-111590,A69-9002-5535,,1113915,1.3192,m,27. Skibolidalen,+0,+0
2011-11-17 15:59:43,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:01:48,VR2W-111590,A69-9002-5535,,1113915,1.3192,m,27. Skibolidalen,+0,+0
2011-11-17 16:01:49,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:04:04,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:04:05,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 16:06:41,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:09:58,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:15:02,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:18:35,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:21:27,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:25:15,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:28:36,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:31:03,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:34:01,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:38:01,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:41:46,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 16:45:00,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:49:48,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 16:52:59,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 16:57:25,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 16:57:25,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:03:38,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:06:25,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:10:02,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:17:09,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:24:44,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:35:56,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 17:39:44,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 17:39:44,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:43:05,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:45:33,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 17:48:33,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:00:17,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 18:03:21,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:07:35,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:15:58,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:20:04,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:27:41,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 18:30:45,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:34:59,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:39:12,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:43:21,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:47:26,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:51:21,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:51:21,VR2W-110995,A69-9002-5535,,1113915,1.3192,m,15. Furoeya N,+0,+0
2011-11-17 18:54:55,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:57:49,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 18:57:50,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 19:01:42,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:05:13,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 19:05:13,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:07:59,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 19:07:59,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:11:35,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:14:31,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:14:32,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 19:18:29,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:22:09,VR2W-111588,A69-9002-5535,,1113915,1.3192,m,26. Hestoeya E,+0,+0
2011-11-17 19:22:10,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:27:15,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:29:16,VR2W-110989,A69-9002-5535,,1113915,1.3192,m,16. Hestoeya N,+0,+0
2011-11-17 19:29:17,VR2W-110971,A69-9002-5535,,1113915,1.3192,m,11. Saulekilen,+0,+0
2011-11-17 19:31:24,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 19:31:24,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 19:33:43,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 19:36:27,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 19:40:00,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 19:42:51,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 19:49:57,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 19:49:57,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 19:52:19,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 19:52:19,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 19:55:07,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 19:55:08,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 19:58:50,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:02:01,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:04:08,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:04:08,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:06:26,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:06:27,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:09:07,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:12:35,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:15:14,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:15:14,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:18:38,VR2W-111590,A69-9002-5535,,1113915,1.7589,m,27. Skibolidalen,+0,+0
2011-11-17 20:18:39,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:21:13,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:26:37,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:31:59,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:35:58,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:39:41,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:44:58,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:47:16,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:49:56,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:49:56,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:53:21,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:55:58,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:55:58,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 20:59:16,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 20:59:16,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:01:36,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:07:59,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 21:07:59,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:10:58,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:15:00,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:18:49,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:22:14,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 21:22:14,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:24:48,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:28:01,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:30:12,VR2W-110971,A69-9002-5535,,1113915,1.7589,m,11. Saulekilen,+0,+0
2011-11-17 21:30:12,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:32:40,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
2011-11-17 21:39:45,VR2W-110989,A69-9002-5535,,1113915,1.7589,m,16. Hestoeya N,+0,+0
