"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
14:28:39.871,14:28:40.421,14:28:40.971,1.1,54.545
14:28:40.971,14:28:41.471,14:28:42.171,1.2,50
14:28:42.171,14:28:42.621,14:28:43.171,1,60
14:28:43.171,14:28:43.621,14:28:44.371,1.2,50
14:28:44.371,14:28:46.571,14:28:47.271,2.9,20.69
14:28:47.271,14:28:47.971,14:28:48.571,1.3,46.154
14:28:48.571,14:28:49.171,14:28:49.771,1.2,50
14:28:49.771,14:28:50.371,14:28:51.021,1.25,48
14:28:51.021,14:28:51.421,14:28:51.921,0.9,66.667
14:28:51.921,14:28:52.771,14:28:53.321,1.4,42.857
14:28:53.321,14:28:54.071,14:28:54.671,1.35,44.444
14:28:54.671,14:28:55.121,14:28:55.721,1.05,57.143
14:28:55.721,14:28:56.021,14:28:56.571,0.85,70.588
14:28:56.571,14:28:57.071,14:28:57.671,1.1,54.545
14:28:57.671,14:28:58.321,14:28:59.021,1.35,44.444
14:28:59.021,14:28:59.471,14:29:00.121,1.1,54.545
14:29:00.121,14:29:00.421,14:29:00.921,0.8,75
14:29:00.921,14:29:01.371,14:29:01.871,0.95,63.158
14:29:01.871,14:29:02.521,14:29:03.071,1.2,50
14:29:03.071,14:29:03.521,14:29:04.171,1.1,54.545
14:29:04.171,14:29:04.921,14:29:05.621,1.45,41.379
14:29:05.621,14:29:06.221,14:29:07.021,1.4,42.857
14:29:07.021,14:29:07.471,14:29:08.221,1.2,50
14:29:08.221,14:29:08.621,14:29:09.221,1,60
14:29:09.221,14:29:09.971,14:29:10.721,1.5,40
14:29:10.721,14:29:11.621,14:29:12.371,1.65,36.364
14:29:12.371,14:29:13.171,14:29:14.371,2,30
14:29:14.371,14:29:15.421,14:29:16.071,1.7,35.294
14:29:16.071,14:29:16.671,14:29:17.321,1.25,48
14:29:17.321,14:29:18.421,14:29:19.171,1.85,32.432
14:29:19.171,14:29:19.771,14:29:20.471,1.3,46.154
14:29:20.471,14:29:21.071,14:29:21.721,1.25,48
14:29:21.721,14:29:22.471,14:29:23.071,1.35,44.444
14:29:23.071,14:29:23.921,14:29:24.571,1.5,40
14:29:24.571,14:29:25.071,14:29:25.771,1.2,50
14:29:25.771,14:29:26.171,14:29:26.721,0.95,63.158
14:29:26.721,14:29:27.671,14:29:28.221,1.5,40
14:29:28.221,14:29:28.721,14:29:29.321,1.1,54.545
14:29:29.321,14:29:30.071,14:29:30.671,1.35,44.444
14:29:30.671,14:29:32.921,14:29:33.621,2.95,20.339
14:29:33.621,14:29:34.321,14:29:34.871,1.25,48
14:29:34.871,14:29:35.271,14:29:35.871,1,60
14:29:35.871,14:29:36.171,14:29:36.721,0.85,70.588
14:29:36.721,14:29:37.021,14:29:37.621,0.9,66.667
14:29:37.621,14:29:38.271,14:29:38.971,1.35,44.444
14:29:38.971,14:29:39.471,14:29:40.071,1.1,54.545
14:29:40.071,14:29:40.571,14:29:41.221,1.15,52.174
14:29:41.221,14:29:41.771,14:29:42.371,1.15,52.174
14:29:42.371,14:29:42.771,14:29:43.321,0.95,63.158
14:29:43.321,14:29:43.871,14:29:44.521,1.2,50
14:29:44.521,14:29:45.221,14:29:45.821,1.3,46.154
14:29:45.821,14:29:46.221,14:29:46.821,1,60
14:29:46.821,14:29:47.321,14:29:48.021,1.2,50
14:29:48.021,14:29:48.771,14:29:49.321,1.3,46.154
14:29:49.321,14:29:49.971,14:29:50.471,1.15,52.174
14:29:50.471,14:29:50.921,14:29:51.471,1,60
14:29:51.471,14:29:51.971,14:29:52.571,1.1,54.545
14:29:52.571,14:29:53.021,14:29:53.571,1,60
14:29:53.571,14:29:54.021,14:29:54.721,1.15,52.174
14:29:54.721,14:29:55.121,14:29:55.771,1.05,57.143
14:29:55.771,14:29:56.121,14:29:56.671,0.9,66.667
14:29:56.671,14:29:57.071,14:29:57.671,1,60
14:29:57.671,14:29:58.121,14:29:58.671,1,60
14:29:58.671,14:29:59.171,14:29:59.721,1.05,57.143
14:29:59.721,14:30:00.321,14:30:00.921,1.2,50
14:30:00.921,14:30:01.521,14:30:02.121,1.2,50
14:30:02.121,14:30:02.521,14:30:03.071,0.95,63.158
14:30:03.071,14:30:03.471,14:30:04.021,0.95,63.158
14:30:04.021,14:30:04.371,14:30:05.021,1,60
14:30:05.021,14:30:05.521,14:30:06.021,1,60
14:30:06.021,14:30:07.121,14:30:07.721,1.7,35.294
14:30:07.721,14:30:08.071,14:30:08.671,0.95,63.158
14:30:08.671,14:30:09.171,14:30:09.771,1.1,54.545
14:30:09.771,14:30:10.521,14:30:11.121,1.35,44.444
14:30:11.121,14:30:11.621,14:30:12.171,1.05,57.143
14:30:12.171,14:30:12.721,14:30:13.321,1.15,52.174
14:30:13.321,14:30:13.921,14:30:14.521,1.2,50
14:30:14.521,14:30:14.921,14:30:15.471,0.95,63.158
14:30:15.471,14:30:15.821,14:30:16.471,1,60
14:30:16.471,14:30:16.921,14:30:17.521,1.05,57.143
14:30:17.521,14:30:18.071,14:30:18.771,1.25,48
14:30:18.771,14:30:19.121,14:30:19.721,0.95,63.158
14:30:19.721,14:30:20.271,14:30:20.871,1.15,52.174
14:30:20.871,14:30:21.271,14:30:21.821,0.95,63.158
14:30:21.821,14:30:22.421,14:30:23.071,1.25,48
14:30:23.071,14:30:23.721,14:30:24.271,1.2,50
14:30:24.271,14:30:24.871,14:30:25.471,1.2,50
14:30:25.471,14:30:25.871,14:30:26.521,1.05,57.143
14:30:26.521,14:30:27.121,14:30:27.671,1.15,52.174
14:30:27.671,14:30:28.371,14:30:28.871,1.2,50
14:30:28.871,14:30:29.471,14:30:30.071,1.2,50
14:30:30.071,14:30:30.671,14:30:31.271,1.2,50
14:30:31.271,14:30:31.621,14:30:32.171,0.9,66.667
14:30:32.171,14:30:32.671,14:30:33.321,1.15,52.174
14:30:33.321,14:30:33.721,14:30:34.471,1.15,52.174
14:30:34.471,14:30:34.971,14:30:35.521,1.05,57.143
14:30:35.521,14:30:35.971,14:30:36.671,1.15,52.174
14:30:36.671,14:30:37.271,14:30:38.021,1.35,44.444
14:30:38.021,14:30:38.571,14:30:39.121,1.1,54.545
14:30:39.121,14:30:39.671,14:30:40.371,1.25,48
14:30:40.371,14:30:40.871,14:30:41.471,1.1,54.545
14:30:41.471,14:30:41.971,14:30:42.521,1.05,57.143
14:30:42.521,14:30:42.971,14:30:43.571,1.05,57.143
14:30:43.571,14:30:44.221,14:30:45.021,1.45,41.379
14:30:45.021,14:30:45.571,14:30:46.221,1.2,50
14:30:46.221,14:30:46.721,14:30:47.321,1.1,54.545
14:30:47.321,14:30:47.871,14:30:48.371,1.05,57.143
14:30:48.371,14:30:48.821,14:30:49.421,1.05,57.143
14:30:49.421,14:30:50.021,14:30:50.621,1.2,50
14:30:50.621,14:30:51.121,14:30:51.721,1.1,54.545
14:30:51.721,14:30:52.221,14:30:52.771,1.05,57.143
14:30:52.771,14:30:53.321,14:30:54.171,1.4,42.857
14:30:54.171,14:30:54.721,14:30:55.371,1.2,50
14:30:55.371,14:30:55.921,14:30:56.621,1.25,48
14:30:56.621,14:30:57.221,14:30:57.921,1.3,46.154
14:30:57.921,14:30:58.271,14:30:58.921,1,60
14:30:58.921,14:30:59.571,14:31:00.221,1.3,46.154
14:31:00.221,14:31:00.721,14:31:01.371,1.15,52.174
14:31:01.371,14:31:01.821,14:31:02.371,1,60
14:31:02.371,14:31:02.821,14:31:03.721,1.35,44.444
14:31:03.721,14:31:04.421,14:31:05.071,1.35,44.444
14:31:05.071,14:31:05.671,14:31:06.321,1.25,48
14:31:06.321,14:31:06.921,14:31:07.671,1.35,44.444
14:31:07.671,14:31:08.121,14:31:08.771,1.1,54.545
14:31:08.771,14:31:09.221,14:31:09.821,1.05,57.143
14:31:09.821,14:31:10.471,14:31:11.171,1.35,44.444
14:31:11.171,14:31:11.571,14:31:12.221,1.05,57.143
14:31:12.221,14:31:12.821,14:31:13.471,1.25,48
14:31:13.471,14:31:13.971,14:31:14.621,1.15,52.174
14:31:14.621,14:31:15.221,14:31:15.821,1.2,50
14:31:15.821,14:31:16.421,14:31:17.071,1.25,48
14:31:17.071,14:31:17.721,14:31:18.421,1.35,44.444
14:31:18.421,14:31:18.971,14:31:19.671,1.25,48
14:31:19.671,14:31:20.071,14:31:20.721,1.05,57.143
14:31:20.721,14:31:21.121,14:31:21.671,0.95,63.158
14:31:21.671,14:31:22.221,14:31:22.771,1.1,54.545
14:31:22.771,14:31:23.421,14:31:23.971,1.2,50
14:31:23.971,14:31:24.521,14:31:25.071,1.1,54.545
14:31:25.071,14:31:25.621,14:31:26.171,1.1,54.545
14:31:26.171,14:31:26.671,14:31:27.421,1.25,48
14:31:27.421,14:31:27.971,14:31:28.571,1.15,52.174
14:31:28.571,14:31:29.121,14:31:29.721,1.15,52.174
14:31:29.721,14:31:30.271,14:31:30.921,1.2,50
14:31:30.921,14:31:31.371,14:31:32.021,1.1,54.545
14:31:32.021,14:31:32.521,14:31:33.171,1.15,52.174
14:31:33.171,14:31:33.621,14:31:34.271,1.1,54.545
14:31:34.271,14:31:34.721,14:31:35.371,1.1,54.545
14:31:35.371,14:31:36.071,14:31:36.571,1.2,50
14:31:36.571,14:31:37.271,14:31:37.871,1.3,46.154
14:31:37.871,14:31:38.471,14:31:39.121,1.25,48
14:31:39.121,14:31:39.571,14:31:40.221,1.1,54.545
14:31:40.221,14:31:40.771,14:31:41.421,1.2,50
14:31:41.421,14:31:41.921,14:31:42.571,1.15,52.174
14:31:42.571,14:31:43.121,14:31:43.771,1.2,50
14:31:43.771,14:31:44.271,14:31:44.821,1.05,57.143
14:31:44.821,14:31:45.371,14:31:46.021,1.2,50
14:31:46.021,14:31:46.471,14:31:47.021,1,60
14:31:47.021,14:31:47.471,14:31:48.171,1.15,52.174
14:31:48.171,14:31:48.671,14:31:49.271,1.1,54.545
14:31:49.271,14:31:49.721,14:31:50.421,1.15,52.174
14:31:50.421,14:31:50.921,14:31:51.471,1.05,57.143
14:31:51.471,14:31:51.971,14:31:52.721,1.25,48
14:31:52.721,14:31:53.071,14:31:53.621,0.9,66.667
14:31:53.621,14:31:54.071,14:31:54.721,1.1,54.545
14:31:54.721,14:31:55.221,14:31:55.921,1.2,50
14:31:55.921,14:31:56.321,14:31:56.871,0.95,63.158
14:31:56.871,14:31:57.321,14:31:58.021,1.15,52.174
14:31:58.021,14:31:58.621,14:31:59.271,1.25,48
14:31:59.271,14:31:59.921,14:32:00.721,1.45,41.379
14:32:00.721,14:32:01.271,14:32:01.871,1.15,52.174
14:32:01.871,14:32:02.421,14:32:03.071,1.2,50
14:32:03.071,14:32:03.671,14:32:04.371,1.3,46.154
14:32:04.371,14:32:04.821,14:32:05.471,1.1,54.545
14:32:05.471,14:32:06.121,14:32:06.721,1.25,48
14:32:06.721,14:32:07.471,14:32:08.121,1.4,42.857
14:32:08.121,14:32:08.821,14:32:09.371,1.25,48
14:32:09.371,14:32:10.021,14:32:10.921,1.55,38.71
14:32:10.921,14:32:11.571,14:32:12.521,1.6,37.5
14:32:12.521,14:32:13.121,14:32:13.771,1.25,48
14:32:13.771,14:32:14.321,14:32:14.971,1.2,50
14:32:14.971,14:32:15.521,14:32:16.271,1.3,46.154
14:32:16.271,14:32:16.921,14:32:17.671,1.4,42.857
14:32:17.671,14:32:18.021,14:32:18.871,1.2,50
14:32:18.871,14:32:19.721,14:32:20.521,1.65,36.364
14:32:20.521,14:32:21.121,14:32:21.721,1.2,50
14:32:21.721,14:32:22.321,14:32:22.921,1.2,50
14:32:22.921,14:32:23.471,14:32:23.871,0.95,63.158
14:32:23.871,14:32:24.621,14:32:24.871,1,60
14:32:30.271,14:32:30.771,14:32:31.421,1.15,52.174
14:32:31.421,14:32:32.021,14:32:32.721,1.3,46.154
14:32:32.721,14:32:33.071,14:32:33.871,1.15,52.174
14:32:33.871,14:32:34.821,14:32:35.921,2.05,29.268
14:32:41.671,14:32:41.921,14:32:43.321,1.65,36.364
14:32:43.321,14:32:47.671,14:32:48.621,5.3,11.321
14:32:48.621,14:32:48.821,14:32:49.521,0.9,66.667
14:32:49.521,14:32:50.021,14:32:51.021,1.5,40
14:32:51.021,14:32:51.721,14:32:57.021,6,10
14:32:58.571,14:32:59.371,14:33:00.121,1.55,38.71
14:33:00.121,14:33:00.721,14:33:01.571,1.45,41.379
14:33:01.571,14:33:02.021,14:33:02.821,1.25,48
14:33:02.821,14:33:03.371,14:33:04.071,1.25,48
14:33:04.071,14:33:04.471,14:33:05.471,1.4,42.857
14:33:05.471,14:33:06.121,14:33:06.971,1.5,40
14:33:06.971,14:33:07.821,14:33:08.471,1.5,40
14:33:08.471,14:33:09.471,14:33:10.071,1.6,37.5
14:33:10.071,14:33:10.971,14:33:11.621,1.55,38.71
14:33:13.221,14:33:13.971,14:33:14.671,1.45,41.379
14:33:14.671,14:33:15.221,14:33:15.871,1.2,50
14:33:15.871,14:33:16.271,14:33:17.221,1.35,44.444
14:33:17.221,14:33:17.621,14:33:18.521,1.3,46.154
14:33:18.521,14:33:19.421,14:33:20.171,1.65,36.364
14:33:20.171,14:33:20.971,14:33:21.571,1.4,42.857
14:33:21.571,14:33:22.321,14:33:23.021,1.45,41.379
14:33:23.021,14:33:23.571,14:33:24.371,1.35,44.444
14:33:24.371,14:33:24.971,14:33:25.771,1.4,42.857
14:33:25.771,14:33:26.371,14:33:27.021,1.25,48
14:33:27.021,14:33:27.871,14:33:28.471,1.45,41.379
14:33:28.471,14:33:29.321,14:33:30.071,1.6,37.5
14:33:30.071,14:33:30.821,14:33:31.421,1.35,44.444
14:33:31.421,14:33:31.971,14:33:32.821,1.4,42.857
14:33:32.821,14:33:33.571,14:33:34.521,1.7,35.294
14:33:34.521,14:33:35.371,14:33:35.921,1.4,42.857
14:33:35.921,14:33:36.871,14:33:37.671,1.75,34.286
14:33:37.671,14:33:38.721,14:33:39.421,1.75,34.286
14:33:39.421,14:33:39.921,14:33:40.771,1.35,44.444
