day,Tair_BK,VPD_BK,P_BK,SWC_BK,NEE_BK,GPP_BK,Reco_BK,Tair_RA,VPD_RA,P_RA,SWC_RA,NEE_RA,GPP_RA,Reco_RA,Tair_ST,VPD_ST,P_ST,SWC_ST,NEE_ST,GPP_ST,Reco_ST
-,�C,hPa,mm,%,g C m-2 day-1,g C m-2 day-1,g C m-2 day-1,�C,hPa,mm,%,g C m-2 day-1,g C m-2 day-1,g C m-2 day-1,�C,hPa,mm,%,g C m-2 day-1,g C m-2 day-1,g C m-2 day-1
1/1/2016,-7.589743055,0.562850205,0,14.86914535,1.162784208,-0.045446481,1.290778866,-4.99434375,0.082137381,1.68,NA,0.769001677,-0.034557106,0.62358085,-5.932253472,0.309535856,0.8,30.0398132,1.206718715,-0.01790754,1.284480933
1/2/2016,-7.922274306,0.370284886,0,14.24896448,0.801998173,-0.039583017,1.265289468,-5.70884375,0.065819112,0.16,NA,0.80210267,-0.009994746,0.601079106,-6.136666667,0.090940089,0,29.69134841,0.974540017,-0.015113244,1.289404783
1/3/2016,-9.106545139,1.482462905,0,13.4079924,0.657513199,-0.188716031,1.15949653,-10.32154167,0.174456213,0.15,NA,0.491346968,-0.020478101,0.447289138,-8.319211806,0.712409633,0,29.49375052,1.529444725,-0.027980622,1.283283006
1/4/2016,-11.34351389,1.092467359,0,10.6782438,0.521049349,-0.043864138,1.050663484,-11.55017708,0.27970582,4.26,NA,0.437286275,-0.030153648,0.457950497,-10.23903125,0.483519333,0,28.94680948,0.826109273,-0.019585435,1.26488826
1/5/2016,-8.710309028,0.262994941,0,6.811426469,1.329571271,-0.075948846,1.100298822,-9.647274305,0.155594594,0.67,NA,0.546401339,-0.032360817,0.652813499,-8.355208333,0.075132675,0.2,28.32566417,1.093521309,-0.020586736,1.267436421
1/6/2016,-3.595177083,0.112720887,0,6.376555754,1.499303087,-0.146900342,1.224300637,-6.377440972,0.097517662,0.02,NA,0.611234005,-0.041759767,0.900358714,-4.353538194,0,0,28.31991424,0.816411641,-0.019352307,1.271606121
1/7/2016,-4.345496528,0.143324201,0,7.077335709,1.335416126,-0.147495925,1.217886874,-3.556451389,0.014884023,0,NA,0.657104208,-0.03047505,0.821999262,-2.939756944,0,0,28.4075624,0.815975917,-0.012135777,1.276884622
1/8/2016,-2.902322917,0.260525289,0.6,7.353423601,1.420456663,-0.165492009,0.834757185,-1.929434028,0.146701178,0.01,NA,0.723376678,-0.028606877,0.437080945,0.088503472,0.426204845,0,28.51620615,1.692121859,-0.033978474,1.280439627
1/9/2016,-0.078277778,0.191486858,0,8.071337594,1.000593907,-0.243422009,0.720071361,-0.335232639,0.784608447,0.46,NA,0.658866134,-0.019396005,0.244438503,1.240006944,0.060907058,0.2,28.76354462,2.355511973,-0.048480577,1.560207741
1/10/2016,0.856958333,0,5.6,9.766882108,1.095148567,-0.269702887,0.770411946,-0.8254375,0,0.24,NA,0.572847155,-0.117940644,0.303256889,1.341614583,0,5.9,32.22724858,2.095044492,-0.141739946,2.061772088
1/11/2016,1.792736111,0,1.4,11.2789986,1.798085941,-0.085108197,0.806574936,-0.789277778,0,0.38,NA,0.806316886,-0.078613898,0.3744288,2.738725694,0,4.2,32.40453518,1.908655741,-0.095264315,2.14874085
1/12/2016,-0.083215278,0,2.2,12.30834934,1.72018973,-0.072369674,0.837611522,0.699732639,0.13847384,0.13,NA,0.450819639,-0.306120608,0.504334337,2.50921875,0.121979163,0.6,32.29121868,2.132852173,-0.08195941,2.016635641
1/13/2016,-1.436003472,0,7.2,13.22548191,1.189591873,-0.117224629,0.866947587,-0.365979167,0.119129254,3.61,NA,0.626691366,-0.254696258,0.530126469,0.898454861,0.130037654,2.8,32.52273139,1.939381147,-0.09601653,1.678991914
1/14/2016,-3.814152778,0.079885118,1.8,13.83391313,0.721063409,-0.203343626,0.895822461,-1.825743056,0.301990427,0,NA,0.118813489,-0.531198898,0.453804265,-0.655475694,0.098828852,0,32.71482889,1.547792027,-0.105418968,1.394070884
1/15/2016,-3.220381944,0.109792762,0.4,14.21204441,0.767307607,-0.16431787,0.926664635,-1.942774306,0.590091874,0,NA,0.756470218,-0.214173388,0.36534989,-0.798420139,0.162211812,0,31.877304,1.42009162,-0.08438588,1.157552016
1/16/2016,-6.027732639,0.15540132,8.4,14.50962941,0.749748751,-0.031894155,0.703599618,-4.216399306,0.335442451,1.38,NA,0.690776281,-0.020612863,0.377674293,-3.184131944,0.076688222,0,31.40093625,0.776450719,-0.04595933,0.928037599
1/17/2016,-10.34119097,0.287580908,0,14.78773018,0.860427369,-0.087238921,0.575061176,-6.904524306,0.647096849,0,NA,0.447575188,-0.021938798,0.342628155,-6.673732639,0.709550644,0,30.93308639,0.891137071,-0.063190752,0.835675081
1/18/2016,-9.877177084,0.283990379,0,15.0213915,0.922494945,-0.090514075,0.589230107,-7.818413194,0.608262767,0.28,NA,0.438289379,-0.010227344,0.367204129,-7.546510417,0.319278045,0,30.44895025,0.97600245,-0.058078232,0.944525424
1/19/2016,-10.18225694,0.29184419,0,15.17646615,0.803279857,-0.115989809,0.600661981,-8.638298611,0.399153757,0.53,NA,0.434399691,-0.008070219,0.328658407,-7.480291667,0.178364997,0,29.65007257,0.94579839,-0.038980517,1.048995231
1/20/2016,-9.179381944,0.26564261,1.2,15.21844945,0.755945703,-0.122031929,0.608909876,-7.808777778,0.184832896,1.56,NA,0.673116108,-0.009475166,0.298447771,-6.678498264,0.058848085,0.4,28.54121643,1.17236792,-0.022479027,1.159296679
1/21/2016,-8.909677083,0.266041293,7.6,15.20579347,0.782780237,-0.215399766,0.61684068,-7.438760417,0.248622668,0.57,NA,0.458424817,-0.021327477,0.244818378,-6.306684028,0.207525628,0.6,27.666875,0.820853463,-0.095791074,1.281865654
1/22/2016,-8.605552083,0.274640832,0,15.21465132,1.083215721,-0.398656936,0.625041876,-7.873739583,0.807141436,0,NA,0.290637296,-0.029258287,0.165126605,-6.545618056,0.79703728,0,27.79097223,1.064047437,-0.197595404,1.377573343
1/23/2016,-8.9928125,0.428324378,1.6,15.18658368,0.855175006,-0.426838434,0.632517555,-8.514378472,0.187829107,3.73,NA,0.308316818,-0.058318316,0.192342802,-7.152347222,0.211553734,1.2,27.72458334,1.395909105,-0.159213358,1.474819692
1/24/2016,-2.691732639,0.067384016,4.4,15.15508351,1.127061475,-0.134407461,0.643791708,-0.556024306,0.008375925,0.19,NA,1.343400101,-0.284388231,0.798615233,-1.973482639,0,1.4,27.53861111,1.059982995,-0.092907959,1.589050221
1/25/2016,-0.811038194,0.012560734,13.4,15.27994323,1.436027435,-0.161487299,0.657425022,1.545371528,0.016904725,6.52,NA,1.630452914,-0.279163192,1.34121329,0.076239583,0,3.8,27.72402778,1.554014561,-0.127880001,1.695227125
1/26/2016,3.378072917,0,3,18.57029757,1.603145165,-0.390604844,0.661399547,4.644770833,0.323523601,0.04,NA,1.029952572,-1.107722732,1.870319083,3.899569444,0.009140118,0.2,28.28673611,1.82578459,-0.251677059,1.710722431
1/27/2016,3.722427083,0.841962724,0,20.55942646,1.119235921,-0.448556704,0.675452175,5.337975694,1.627892597,0,NA,1.313359986,-1.070718038,1.778424577,6.709423611,1.791899321,0,31.18760417,1.933833493,-0.342379323,1.576535395
1/28/2016,4.129319444,1.050149759,4,21.96033625,0.966363289,-0.220168517,0.686015376,5.250815972,1.516292036,1.23,NA,0.986918192,-0.765403684,1.527397174,7.391739583,1.836003422,4,33.20079861,1.428065907,-0.091036485,1.440878137
1/29/2016,0.681798611,0.66049615,0,21.41431782,0.518626864,-0.716472065,0.699653451,2.943770833,1.539712073,0,NA,0.347164288,-1.372641584,1.266334905,3.415277778,0.642857163,0,32.36513889,1.666021656,-0.269658472,1.353357034
1/30/2016,2.558385417,1.123500167,0,21.68907375,1.304030384,-0.915960504,0.716375859,3.051038194,1.02054378,0.06,NA,-0.306579579,-1.797632727,1.711401117,3.238638889,0.123347704,0,31.55635417,1.87238401,-0.149748969,1.234394459
