x1_cam1_X,x1_cam1_Y,x2_cam1_X,x2_cam1_Y,x3_cam1_X,x3_cam1_Y,x4_cam1_X,x4_cam1_Y,x5_cam1_X,x5_cam1_Y,x6_cam1_X,x6_cam1_Y,x7_cam1_X,x7_cam1_Y,x8_cam1_X,x8_cam1_Y
131.0616849,319.2461939,294.5658655,353.4856594,377.1989066,272.9362995,447.5044011,229.7440996,337.065639573,291.219416351,319.9806364,294.1295157,355.698534338,301.798359473,320.715067015,314.870977772
131.1279546,319.2714709,294.6107719,353.4766349,377.3130652,272.9925297,447.5518649,229.7347221,336.965539473,291.119316251,320.1099993,294.1131031,355.256056462,301.798359473,319.166394449,315.09221671
131.2056855,319.3002308,294.6632866,353.4696918,377.4507848,273.0553536,447.6153218,229.728992,336.965539473,291.219416351,320.2665241,294.0912077,355.256056462,302.240837349,319.387633387,314.428499896
131.2959338,319.3329282,294.7241925,353.4658081,377.6156924,273.1257,447.6990045,229.7291974,337.365939873,291.319516451,320.4536752,294.063213,355.919773276,302.019598411,320.051350201,314.649738834
131.3988363,319.3697522,294.7937084,353.4661648,377.8101417,273.2039203,447.8071003,229.7381566,337.265839773,291.319516451,320.6731599,294.0288227,356.362251152,301.577120535,319.830111263,314.870977772
131.5135785,319.4107189,294.871472,353.4720852,378.0348964,273.2899768,447.9439864,229.7592792,337.265839773,291.519716651,320.9246174,293.9881547,356.362251152,301.577120535,320.051350201,315.09221671
131.6388136,319.4557995,294.9568491,353.4848428,378.2893523,273.3836726,448.1140106,229.796367,337.466039974,291.519716651,321.2059774,293.9418107,356.362251152,301.577120535,320.493828077,314.649738834
131.7729509,319.5049941,295.0491208,353.5055252,378.5715324,273.4847755,448.3211886,229.8533991,337.666240174,291.319516451,321.5136905,293.8909127,356.58349009,301.577120535,320.936305953,314.207260958
131.9144202,319.5583747,295.1476228,353.5349296,378.8780869,273.5931016,448.5686503,229.9342477,338.066640574,291.319516451,321.8430125,293.8371069,356.362251152,301.577120535,320.493828077,315.09221671
132.0618879,319.6161052,295.2518269,353.5735018,379.2044102,273.7085736,448.8578707,230.0423457,338.567141075,291.319516451,322.1883769,293.7825371,356.141012214,301.798359473,319.830111263,314.870977772
132.2143902,319.6784427,295.3613745,353.6213265,379.5449732,273.8312658,449.1878624,230.1803422,338.867441375,291.219416351,322.5438422,293.7297883,356.362251152,301.798359473,320.051350201,314.870977772
132.3713392,319.7457198,295.4760657,353.678167,379.8938121,273.9614397,449.5545726,230.3498007,338.967541475,291.219416351,322.9034967,293.6818046,356.804729028,301.798359473,320.936305953,314.649738834
132.5324188,319.8182997,295.5958363,353.7435443,380.2451189,274.099568,449.9508158,230.5509979,339.367941875,291.119316251,323.2617845,293.6417835,357.025967966,301.798359473,321.157544891,314.649738834
132.6974085,319.8965045,295.7207368,353.8168422,380.5938076,274.2463452,450.3669843,230.7828723,339.668242176,290.81901595,323.6137185,293.6130495,357.025967966,301.798359473,322.263739581,314.649738834
132.8659915,319.9805204,295.850911,353.8974159,380.9359283,274.4026831,450.792491,231.0431415,340.368942876,290.71891585,323.9549784,293.5989072,357.247206904,302.019598411,322.484978519,314.870977772
133.037601,320.0703021,295.9865624,353.9846788,381.2688546,274.569687,451.2175251,231.3285634,340.569143077,290.81901595,324.2819227,293.6024751,357.68968478,302.240837349,322.706217457,315.534694586
133.2113471,320.1655008,296.1278889,354.07815,381.5912481,274.7486064,451.6344795,231.6352845,340.669243177,290.81901595,324.591568,293.6265028,357.910923718,302.240837349,322.927456396,315.09221671
133.3860359,320.2654472,296.2749761,354.1774456,381.9028624,274.9407515,452.0385513,231.9592031,341.169743677,290.71891585,324.8815738,293.6731776,358.574640533,302.240837349,322.927456396,315.313455648
133.560261,320.3692053,296.4276559,354.2822184,382.2042593,275.1473713,452.427462,232.2962886,341.269843777,290.71891585,325.1502411,293.7439302,358.574640533,302.240837349,323.369934272,315.313455648
133.7325331,320.4756932,296.5853715,354.3920597,382.4964905,275.3695,452.8006656,232.6428196,341.470043978,291.119316251,325.3965108,293.8392611,358.795879471,302.462076287,323.59117321,315.534694586
133.9014158,320.5838468,296.7471046,354.5063941,382.7807874,275.6077976,453.1584955,232.9955341,341.570144078,291.119316251,325.6199551,293.9586157,359.017118409,302.904554163,323.812412148,315.755933524
134.0656489,320.6927822,296.9114138,354.6244014,383.0582967,275.8624274,453.5015016,233.3516979,341.470043978,291.519716651,325.820754,294.1003503,359.459596285,303.125793101,324.476128962,315.313455648
134.2242584,320.8019201,297.076592,354.7449902,383.3299045,276.1330092,453.8300515,233.7091125,341.870444378,291.619816751,325.9996587,294.2618198,359.459596285,303.568270977,324.476128962,315.755933524
134.3766516,320.9110461,297.2408948,354.8668327,383.596174,276.418676,454.1441443,234.0660786,341.970544478,291.619816751,326.1579451,294.4395992,359.902074161,303.789509915,324.476128962,316.419650338
134.5226869,321.0203077,297.4027629,354.9884494,383.8574046,276.7182329,454.443446,234.4213306,342.270844778,291.619816751,326.2973585,294.6298152,360.123313099,304.010748853,324.918606838,315.977172462
134.6626968,321.1301655,297.5609684,355.1083226,384.1138015,277.0303914,454.727455,234.7739498,342.671245179,291.719916851,326.4200553,294.8285335,360.565790975,304.231987791,325.361084714,316.1984114
134.7974569,321.2413202,297.7146575,355.2250141,384.3657175,277.3540284,454.9957113,235.1232654,343.271845779,292.120317252,326.5285389,295.0321269,360.787029913,304.453226729,326.024801528,316.1984114
134.9281064,321.3546348,297.8633084,355.3372698,384.6139032,277.6884013,455.2479885,235.4687448,343.87244638,292.420617552,326.6255899,295.2375645,361.008268851,304.674465668,326.024801528,316.640889276
135.0560434,321.4710592,298.0066489,355.4441097,384.8596921,278.033256,455.4844306,235.8098769,343.87244638,292.620817752,326.7141896,295.4425868,361.229507789,304.895704606,326.467279404,316.419650338
135.1828182,321.5915569,298.1445813,355.5449023,385.1050626,278.3887892,455.7056179,236.1460436,343.77234628,292.821017952,326.7974371,295.6457694,361.450746727,305.338182482,326.024801528,316.862128214
135.3100386,321.7170252,298.2771583,355.6394267,385.3525544,278.7554626,455.9125597,236.4763814,343.67224618,293.121318253,326.8784618,295.8465031,361.893224603,305.55942142,326.467279404,316.862128214
135.4392845,321.8482042,298.4046179,355.7279087,385.6050547,279.1337103,456.1066323,236.7996459,343.77234628,293.521718653,326.9603333,296.0449266,362.335702479,305.55942142,326.90975728,317.083367152
135.572024,321.9855674,298.5274395,355.8110207,385.8654944,279.5236161,456.2894771,237.1141002,344.17274668,293.621818753,327.0459693,296.2418394,362.999419294,306.001899296,327.573474095,316.862128214
135.7095218,322.1292021,298.6463687,355.8898258,386.1365174,279.9246499,456.4628732,237.4174508,344.27284678,293.922119053,327.1380419,296.4386018,362.778180356,306.444377172,327.573474095,317.30460609
135.8527343,322.2786955,298.7623785,355.9656658,386.4201813,280.3355313,456.6285833,237.7068465,344.372946881,294.322519454,327.2388851,296.637012,362.999419294,306.444377172,328.015951971,317.30460609
136.002196,322.4330551,298.8765752,356.0400067,386.7177411,280.7542517,456.7881763,237.9789396,344.573147081,294.522719654,327.3504043,296.839141,362.778180356,306.886855048,328.015951971,317.083367152
136.1579013,322.5906899,298.9900769,356.1142701,387.0295383,281.1782305,456.9428343,238.2300002,344.873447381,294.923120054,327.4739921,297.0471149,362.778180356,307.108093986,327.794713033,317.30460609
136.3192032,322.749465,299.1038945,356.189679,387.3549982,281.6045343,457.0931686,238.4560623,345.273847781,295.123320255,327.6104582,297.2628553,363.220658232,307.550571862,328.015951971,317.968322904
136.4847634,322.9068239,299.2188325,356.2671432,387.6927053,282.0300627,457.239075,238.6530766,345.574148082,295.123320255,327.7599802,297.4878011,363.220658232,307.7718108,327.794713033,317.968322904
136.6525917,323.0599565,299.3354112,356.3471912,388.0405133,282.4516136,457.3796589,238.8170479,345.674248182,295.523720655,327.9220857,297.7226428,363.44189717,307.993049738,327.794713033,318.189561843
136.8201914,323.2059906,299.453811,356.4299529,388.3956553,282.8658003,457.513252,238.9441425,345.774348282,295.723920855,328.0956729,297.967107,364.105613984,308.214288676,328.237190909,318.189561843
136.9847927,323.3421992,299.5738388,356.5151869,388.7548541,283.2688569,457.6375231,239.0307618,346.475048983,296.224421356,328.2790721,298.2198257,364.326852922,308.435527614,328.237190909,318.632039719
137.1436327,323.4662185,299.694925,356.6023485,389.1144526,283.6564253,457.749678,239.0735892,346.475048983,296.324521456,328.4701425,298.4783208,364.54809186,309.320483367,328.458429847,318.632039719
137.2942309,323.5762554,299.8161575,356.6906827,389.4705782,284.023421,457.8467284,239.0696303,346.875449383,296.825021956,328.6663917,298.7391059,365.875525488,309.320483367,329.122146661,318.410800781
