host_context,coinfection_diversity,strain_combination,mortality
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,1
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R2,0
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,1
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Same-species,R1R3,0
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,1
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B1,0
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,1
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
Group,Different-species,R1B2,0
