"NewID","Block","Species","Family","Origin","Commonness","Light_treatment","Herbivory_cage","Pot_biomass"
"BS207","Block9","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",NA
"BS368","Block5","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",0.272
"BS464","Block2","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",0.341
"BS434","Block5","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",0.467
"BS394","Block7","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Open",0.471
"BS201","Block3","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",NA
"BS487","Block6","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",0.534
"BS269","Block5","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",NA
"BS283","Block19","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",0.728
"BS205","Block7","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",NA
"BS199","Block1","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",NA
"BS393","Block8","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Open",0.878
"BS382","Block19","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",0.916
"BS446","Block17","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Closed",NA
"BS229","Block20","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",NA
"BS387","Block5","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",1.024
"BS236","Block5","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Light","Open",1.056
"BS202","Block4","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",NA
"BS482","Block20","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",1.061
"BS495","Block2","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",1.067
"BS384","Block1","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",1.097
"BS211","Block13","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",NA
"BS235","Block4","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",1.13
"BS305","Block8","Lepidium_graminifolium","Brassicaceae","Native","Rare","Dark","Open",1.142
"BS231","Block15","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",1.184
"BS463","Block1","Vicia_villosa","Fabaceae","Alien","Common","Light","Open",1.229
"BS377","Block14","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Open",1.291
"BS395","Block19","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Closed",1.335
"BS365","Block2","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",1.336
"BS583","Block12","Leonorus_marrubiastrum","Lamiaceae","Native","Rare","Light","Closed",1.338
"BS271","Block7","Cardamine_amara","Brassicaceae","Native","Common","Dark","Open",1.344
"BS476","Block14","Vicia_villosa","Fabaceae","Alien","Common","Dark","Open",1.346
"BS478","Block16","Vicia_villosa","Fabaceae","Alien","Common","Dark","Closed",1.347
"BS373","Block10","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",1.398
"BS292","Block19","Cardamine_amara","Brassicaceae","Native","Common","Light","Closed",1.416
"BS367","Block4","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",1.416
"BS497","Block2","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Closed",1.445
"BS289","Block6","Cardamine_amara","Brassicaceae","Native","Common","Dark","Closed",1.479
"BS288","Block5","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",1.482
"BS369","Block6","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",1.52
"BS430","Block1","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Open",1.529
"BS233","Block2","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",1.54
"BS439","Block10","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",1.54
"BS517","Block3","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",1.543
"BS208","Block10","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",1.545
"BS435","Block6","Trifolium_ochroleucon","Fabaceae","Native","Rare","Dark","Closed",1.557
"BS221","Block4","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Closed",1.563
"BS212","Block14","Senecio_vernalis","Asteraceae","Alien","Common","Dark","Open",1.574
"BS456","Block18","Trifolium_ochroleucon","Fabaceae","Native","Rare","Light","Closed",1.574
"BS247","Block16","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",1.602
"BS219","Block1","Senecio_vernalis","Asteraceae","Alien","Common","Light","Open",1.607
"BS383","Block20","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Open",1.621
"BS371","Block8","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Open",1.666
"BS502","Block7","Galega_officinalis","Fabaceae","Alien","Rare","Dark","Open",1.69
"BS519","Block5","Galega_officinalis","Fabaceae","Alien","Rare","Light","Open",1.702
"BS376","Block13","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Light","Open",1.744
"BS285","Block1","Cardamine_amara","Brassicaceae","Native","Common","Light","Open",1.766
"BS325","Block19","Lepidium_graminifolium","Brassicaceae","Native","Rare","Light","Closed",1.788
"BS241","Block10","Centaurea_calcitrapa","Asteraceae","Alien","Rare","Dark","Closed",1.789
"BS388","Block6","Lepidium_heterophyllum","Brassicaceae","Alien","Rare","Dark","Closed",1.791
