"ID","State","Gender","Age","Education","Income","Roost","Forage","Condition","Affect","Impact","Likelihood","Thermometer","Fed","State","Residential","PublicSpaces","Planting"
1,"New South Wales","Male",2,6,9,5,3,"IMAGE - TREATMENT 1 (VICTIM)",-61,0,18,60,4,4,3,3,3
2,"New South Wales","Male",2,10,15,2,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-37,0,18,60,3,3,3,2,3
3,"New South Wales","Male",2,5,8,0,0,"NO IMAGE - CONTROL",-26,0,6,50,3,3,4,4,3
4,"New South Wales","Male",2,10,14,5,3,"IMAGE - TREATMENT 1 (VICTIM)",34,-4,26,61,4,4,2,2,4
5,"Queensland","Male",2,5,6,4,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-55,0,6,85,4,4,2,3,4
6,"Queensland","Male",2,6,2,4,5,"NO IMAGE - TREATMENT 2 (VILLAIN)",-33,3,16,62,3,1,4,2,3
7,"New South Wales","Male",2,9,12,4,4,"IMAGE - CONTROL",-9,2,18,54,3,3,3,3,3
8,"New South Wales","Male",3,5,2,3,3,"IMAGE - TREATMENT 2 (VILLAIN)",-51,7,24,90,4,4,3,2,4
9,"Queensland","Male",3,10,16,8,4,"NO IMAGE - TREATMENT 1 (VICTIM)",7,1,11,86,3,3,2,3,3
10,"Queensland","Male",3,7,5,0,6,"IMAGE - TREATMENT 2 (VILLAIN)",-10,-9,12,85,4,4,3,3,4
11,"New South Wales","Male",2,9,20,6,6,"NO IMAGE - TREATMENT 1 (VICTIM)",-21,1,18,93,3,3,3,3,2
12,"New South Wales","Male",3,8,17,7,7,"IMAGE - CONTROL",65,12,18,100,4,4,1,1,4
13,"New South Wales","Male",1,11,21,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",-43,-2,24,69,3,3,2,3,3
14,"New South Wales","Female",1,3,19,7,8,"IMAGE - CONTROL",-17,-2,12,60,3,2,4,4,3
15,"New South Wales","Male",3,3,12,2,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-5,2,18,51,3,3,3,3,3
16,"Queensland","Male",3,8,15,5,3,"IMAGE - TREATMENT 1 (VICTIM)",-26,0,9,50,3,3,2,2,3
17,"New South Wales","Male",4,8,6,6,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-103,2,18,72,4,1,1,1,4
18,"New South Wales","Male",3,5,10,5,5,"NO IMAGE - CONTROL",-32,0,18,85,3,3,3,3,3
19,"New South Wales","Male",4,10,16,0,0,"IMAGE - TREATMENT 1 (VICTIM)",-14,0,6,80,3,3,2,3,4
20,"Queensland","Male",4,3,7,3,4,"IMAGE - TREATMENT 2 (VILLAIN)",-21,0,18,78,4,4,1,1,4
21,"Queensland","Male",1,7,7,3,4,"IMAGE - TREATMENT 2 (VILLAIN)",-25,-5,15,34,2,2,2,2,2
22,"New South Wales","Male",4,7,4,0,0,"NO IMAGE - CONTROL",8,0,6,16,3,3,4,3,4
23,"New South Wales","Male",4,9,14,5,3,"IMAGE - CONTROL",37,2,6,71,4,4,2,2,3
24,"New South Wales","Male",4,8,5,1,4,"NO IMAGE - TREATMENT 1 (VICTIM)",14,0,6,85,4,4,2,2,4
25,"New South Wales","Male",3,5,11,5,5,"IMAGE - TREATMENT 2 (VILLAIN)",-31,-3,16,59,2,4,3,4,3
26,"New South Wales","Male",4,5,4,9,9,"NO IMAGE - TREATMENT 2 (VILLAIN)",-65,0,18,72,4,4,1,1,4
27,"Queensland","Male",4,10,22,0,0,"NO IMAGE - CONTROL",-18,1,17,79,3,2,2,3,4
28,"Queensland","Male",4,5,15,0,0,"NO IMAGE - TREATMENT 2 (VILLAIN)",4,0,18,51,2,2,2,2,3
29,"Queensland","Male",4,11,16,1,8,"NO IMAGE - CONTROL",9,0,6,60,3,4,2,2,4
30,"Queensland","Male",4,8,17,5,7,"IMAGE - TREATMENT 2 (VILLAIN)",-39,-2,17,61,3,3,4,3,3
31,"Queensland","Male",4,7,7,6,5,"IMAGE - TREATMENT 2 (VILLAIN)",20,-6,24,40,3,3,3,3,3
32,"New South Wales","Male",5,5,1,3,0,"IMAGE - TREATMENT 1 (VICTIM)",-53,1,12,40,3,3,3,3,4
33,"New South Wales","Male",5,10,19,1,0,"NO IMAGE - TREATMENT 1 (VICTIM)",-28,0,14,86,3,3,3,3,4
34,"New South Wales","Male",5,8,18,4,4,"NO IMAGE - CONTROL",10,1,10,60,3,3,3,2,4
35,"New South Wales","Male",2,10,16,4,4,"IMAGE - TREATMENT 2 (VILLAIN)",-35,0,18,70,3,3,3,3,3
36,"New South Wales","Male",5,10,22,7,4,"NO IMAGE - TREATMENT 2 (VILLAIN)",-12,0,6,66,3,3,3,4,4
37,"New South Wales","Male",5,9,17,0,1,"IMAGE - TREATMENT 1 (VICTIM)",-81,-1,7,100,4,4,2,2,4
38,"New South Wales","Male",5,5,7,1,0,"IMAGE - CONTROL",29,6,17,87,4,4,1,1,4
39,"New South Wales","Female",1,5,13,0,2,"NO IMAGE - TREATMENT 1 (VICTIM)",-32,-2,12,40,3,3,4,4,4
40,"Queensland","Male",5,3,5,0,0,"IMAGE - TREATMENT 2 (VILLAIN)",8,0,6,61,4,4,3,3,3
41,"Queensland","Male",5,7,21,3,3,"IMAGE - TREATMENT 1 (VICTIM)",-27,0,23,31,2,2,3,3,3
42,"Queensland","Male",5,10,13,4,6,"NO IMAGE - TREATMENT 2 (VILLAIN)",-48,-2,15,71,3,3,3,3,4
43,"Queensland","Male",4,7,5,4,4,"IMAGE - CONTROL",-5,-5,23,16,2,2,4,3,3
