Species,Nest predation,Sources for nest predation
Acanthiza_pusilla,46.33,"Remeš et al. 2012a, NRS Scheme in HANZAB, Woinarski 1985"
Alauda_arvensis,39.63,"Donald et al. 2002, Erdos et al. 2009, Morris and Gilroy 2008, Praus and Weidinger 2010, Praus et al. 2014"
Alophoixus_pallidus,,
Aphelocoma_coerulescens,29.5,Remeš and Martin 2002
Artamus_cyanopterus,39.7,Remeš et al. 2012a
Auriparus_flaviceps,19.5,Remeš and Martin 2002
Bowdleria_punctata,27.2,Remeš et al. 2012b
Calamospiza_melanocorys,54.14,Remeš and Martin 2002
Cardinalis_cardinalis,54,Remeš and Martin 2002
Cettia_cetti,13.24,Tassinazo 1993
Chthonicola_sagittata,34.3,Remeš et al. 2012a
Climacteris_erythrops,,
Climacteris_picumnus,,
Climacteris_rufa,,
Copsychus_sechellarum,,
Cormobates_leucophaeus,,
Corvus_mellori,21.4,NRS Scheme in Poiani and Pagel 1997
Dendroica_discolor,61.8,Remeš and Martin 2002
Dendroica_kirtlandii,40.1,Remeš and Martin 2002
Donacobius_atricapillus,,
Dumetella_carolinensis,31.2,Remeš and Martin 2002
Emberiza_cioides,50,Dorzhiev and Yumov 1991
Empidonax_oberholseri,55.5,Remeš and Martin 2002
Empidonax_traillii,44.2,Remeš and Martin 2002
Empidonax_virescens,53.6,Wilson and Cooper 1998
Eopsaltria_australis,57.77,Remeš et al. 2012a
Eopsaltria_georgiana,15.15,Remeš et al. 2012a
Grallina_cyanoleuca,3.3,Remeš et al. 2012a
Helmitheros_vermivorum,29.19,"Gram et al. 2013, Martin 1993"
Hylocichla_mustelina,52.5,Remeš and Martin 2002
Hylophylax_naevioides,69.44,Kelley 2011
Junco_hyemalis,40,Nolan et al. 2002
Junco_phaeonotus,26,Remeš and Martin 2002
Lanius_collaris,36.84,Macdonald 1980
Lanius_ludovicianus,19.4,Remeš and Martin 2002
Lichenostomus_melanops,53.8,Remeš et al. 2012a
Malurus_cyaneus,49.96,Remeš et al. 2012a
Malurus_elegans,27.2,Remeš et al. 2012a
Malurus_leucopterus,32.17,Remeš et al. 2012a
Malurus_pulcherrimus,42.55,Remeš et al. 2012a
Malurus_splendens,44.675,Remeš et al. 2012a
Melospiza_melodia,28.1,Remeš and Martin 2002
Neochmia_phaeton,59.66,Milenkaya et al. 2011
Petroica_australis,59.7,Remeš et al. 2012b
Petroica_goodenovii,54.83,Remeš et al. 2012a
Petroica_macrocephala,37.53,Remeš et al. 2012b
Petroica_multicolor,60.67,Remeš et al. 2012a
Pheucticus_ludovicianus,43.92,"Best and Stauffer 1980, Burke and Nol 2000, Flaspohler et al. 2001, Piaskowski et al. 2008, Richmond 2011, Smith et al. 2006"
Philesturnus_carunculatus,22.83,Remeš et al. 2012b
Phylidonyris_novaehollandiae,55.48,Remeš et al. 2012a
Pica_pica,42.82,"Birkhead 1991, Brezgunova 2008, Moller 1991, Redondo and Castro 1992, Ponz and Gil-Delgado 2004"
Polioptila_californica,46.13,"Braden 1999, Galvin 1998, Grishawer et al. 1998"
Pomatostomus_temporalis,27.91,Remeš et al. 2012a
Prunella_modularis,39.13,Vercauteren 1984
Psophodes_olivaceus,48.8,Remeš et al. 2012a
Pyrrhocorax_pyrrhocorax,,
Regulus_satrapa,20,Ingold and Galati 1997
Rhipidura_leucophrys,,
Saxicola_rubetra,19.13,"Frankiewicz 2008, Schmidt and Hantge 1954"
Seiurus_aurocapilla,24.5,Remeš and Martin 2002
Sericornis_frontalis,29.32,Remeš et al. 2012a
Sialia_mexicana,29.59,Remeš and Martin 2002
Sialia_sialis,48.6,Remeš and Martin 2002
Spiza_americana,55.72,"Long et al. 1965, Patterson and Best 1996"
Strepera_graculina,16.6,Remeš et al. 2012a
Sturnella_magna,48.54,"Churchwell 1999, Giocomo et al. 2008, Guzy 2005, Keshner et al. 2004, Roseberry and Klimstra 1970, Wells 2005"
Sylvia_boehmi,73.63,Schaefer et al. 2004
Sylvia_lugens,,
Taeniopygia_guttata,46.9,Remeš et al. 2012a
Thamnophilus_atrinucha,74.37,"Robinson et al. 2000, Roper 2005, Roper and Goldstein 1997"
Turdoides_squamiceps,,
Turdus_merula,52.13,"Cresswell 1997, Gregoire et al. 2003, Groom 1993, Hatchwell et al. 1996, Kim 2009, Kurucz et al. 2012, Mikula et al. 2014, Moller 1991, Osborne and Osborne 1980, Vercauteren 1984"
Turdus_olivaceus,26.32,Bonnevie 2005
Wilsonia_citrina,36.11,"Badzinski 2003, Howlett and Stutchbury 1996, Martin 1993, Moorman et al. 2002, Nagy and Smith 1997, Ogden and Stutchbury 1996"
