plotID,region,CCBaseline,CCResurvey,CCDiff,TmaxMacroClimBaseline,TmaxMacroClimResurvey,TmaxBufBaseline,TmaxBufResurvey,MicroTmaxChangerate,MacroTmaxChangerate,YearBaseline,YearResurvey,YearDiff,Thermophi_5pctl,Thermophi_median,Thermophi_95pctl
EU_001_1,EU_001,132.5,111.25,-21.25,22.80000038,22.69066667,-2.470286632,-2.213615188,0.027284765,-0.020246984,1954,2008,54,0.023315655,-0.03247786,0.005299169
EU_001_10,EU_001,123.5,110.5,-13,22.80000038,22.724,-2.381373953,-2.208554881,0.017929387,-0.014074145,1954,2008,54,-0.054295661,0.03359976,0.135838131
EU_001_11,EU_001,193,164.25,-28.75,22.08666712,22.69066667,-2.809833564,-2.725419631,0.129889335,0.113962178,1955,2008,53,0.116296067,0.055922501,0.054172663
EU_001_12,EU_001,70.25,146.5,76.25,22.80000038,22.69066667,-1.251892243,-2.59917447,-0.269743693,-0.020246984,1954,2008,54,-0.017057286,0.014400972,0.085241487
EU_001_13,EU_001,77.25,174.25,97,22.73333359,22.69066667,-1.459641416,-2.765049966,-0.245104631,-0.007757622,1953,2008,55,0.182505375,0.105747142,0.03843788
EU_001_14,EU_001,175.5,122.5,-53,22.80000038,22.69066667,-2.768650199,-2.367208396,0.05409409,-0.020246984,1954,2008,54,0.109769722,0.105243205,0.165776472
EU_001_15,EU_001,102.5,123,20.5,22.80000038,22.69066667,-2.067750532,-2.371188623,-0.076439223,-0.020246984,1954,2008,54,0.187169128,0.107727586,0.134147594
EU_001_16,EU_001,82.5,99.75,17.25,22.80000038,22.69066667,-1.608084605,-2.017716082,-0.096104665,-0.020246984,1954,2008,54,0.022479103,0.009170614,0.017498441
EU_001_17,EU_001,71,78.25,7.25,22.80000038,22.724,-1.27501927,-1.487323053,-0.05338966,-0.014074145,1954,2008,54,0.001410024,0.024443737,0.06491179
EU_001_18,EU_001,90.25,43,-47.25,22.80000038,22.69066667,-1.807556269,-0.468871078,0.227657681,-0.020246984,1954,2008,54,-0.031838178,-0.058154715,-0.077609435
EU_001_19,EU_001,138.75,152.25,13.5,22.73333359,22.724,-2.529205415,-2.641716748,-0.022153622,-0.001697016,1953,2008,55,0.075767593,0.029359372,0.031554269
EU_001_2,EU_001,111.75,197.75,86,22.80000038,22.69066667,-2.222350453,-2.813482951,-0.129715965,-0.020246984,1954,2008,54,0.171978298,0.108294207,0.032974182
EU_001_20,EU_001,74.75,111.75,37,22.80000038,22.69066667,-1.383701863,-2.222046682,-0.175496025,-0.020246984,1954,2008,54,0.016925526,0.007318966,0.110325047
EU_001_21,EU_001,141,99.75,-41.25,22.73333359,22.69066667,-2.556241911,-2.019215125,0.089883612,-0.007757622,1953,2008,55,0.077080279,0.031666148,0.036068418
EU_001_22,EU_001,112,101.5,-10.5,21.70666682,22.35533333,-2.226372971,-2.048307798,0.183718153,0.144148114,1963,2008,45,0.096566642,0.084438589,0.081097208
EU_001_23,EU_001,121.5,125.5,4,22.80000038,22.35533333,-2.353163049,-2.399013002,-0.090836482,-0.08234575,1954,2008,54,0.187050192,0.05664718,0.065329743
EU_001_24,EU_001,121,96.5,-24.5,22.80000038,22.35533333,-2.34807276,-1.948199616,-0.008295167,-0.08234575,1954,2008,54,0.062794623,-0.011089245,-0.015162962
EU_001_25,EU_001,176.5,151.25,-25.25,22.73333359,22.69066667,-2.766437213,-2.633184208,0.016470197,-0.007757622,1953,2008,55,-0.004521082,0.023170165,0.09021432
EU_001_26,EU_001,111.75,108,-3.75,22.80000038,22.724,-2.221401928,-2.162498688,-0.003166137,-0.014074145,1954,2008,54,0.02557604,0.044860219,0.10777647
EU_001_27,EU_001,120,128,8,22.73333359,22.724,-2.332922428,-2.42393274,-0.018244345,-0.001697016,1953,2008,55,-0.058591873,-0.043254438,-0.0169479
EU_001_28,EU_001,116.5,91.25,-25.25,22.73333359,22.724,-2.288288351,-1.827104593,0.082154576,-0.001697016,1953,2008,55,0.048164792,0.040247979,0.073542672
EU_001_29,EU_001,165.25,65.25,-100,22.08666712,22.724,-2.721875786,-1.09811963,0.426620572,0.120251486,1955,2008,53,-0.034280573,-0.039523521,-0.068615723
EU_001_3,EU_001,161,155.25,-5.75,22.73333359,22.69066667,-2.699545449,-2.662564768,-0.001033862,-0.007757622,1953,2008,55,0.150159583,0.084091489,0.073138028
EU_001_30,EU_001,112.75,164.75,52,22.73333359,22.724,-2.238016691,-2.723345363,-0.089938593,-0.001697016,1953,2008,55,0.181381559,0.070380295,0.019714738
EU_001_31,EU_001,160.75,126.75,-34,22.80000038,22.724,-2.701472532,-2.413383043,0.039275761,-0.014074145,1954,2008,54,-0.002604082,0.021563016,0.052596984
EU_001_32,EU_001,94,100.25,6.25,21.87333361,22.35533333,-1.889163067,-2.020872302,0.076150105,0.104782548,1962,2008,46,0.101818285,0.077468751,0.084368585
EU_001_33,EU_001,69,96.25,27.25,22.73333359,22.35533333,-1.210728496,-1.938877709,-0.201118085,-0.068727319,1953,2008,55,0.111432373,0.099913195,0.136240082
EU_001_34,EU_001,112.75,138,25.25,22.80000038,22.35533333,-2.233685044,-2.520348863,-0.135431642,-0.08234575,1954,2008,54,0.045980627,0.040584796,0.04400558
EU_001_35,EU_001,58.75,124.5,65.75,22.80000038,22.36133333,-0.912198852,-2.390317236,-0.354960265,-0.081234639,1954,2008,54,0.15999304,0.068359788,0.040160703
EU_001_36,EU_001,134,83.25,-50.75,22.73333359,22.35533333,-2.490014499,-1.628527413,0.087906697,-0.068727319,1953,2008,55,0.100543883,0.055878887,0.091108394
