FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,browse_0.5_1.5m,lion.risk,wd.risk,viewshed.area,X1m
24,1/8/2014,Impala,1,2,377784,6867554,1,0.022770755,0.001072483,0.000618503,3190.2948,40.62
71,1/9/2014,Impala,1,2,375546,6863376,2,0.017689504,0.001966575,0.000551477,1200.8766,15.29
73,1/9/2014,Impala,1,2,375173,6863122,2,0.016319413,0.001966575,0.000551477,1344.6048,17.12
80,1/9/2014,Impala,1,6,377900,6864493,2,0.014087847,0.001072483,0.000551477,2049.1086,26.09
84,1/9/2014,Impala,1,4,385287,6873571,2,0.02011456,0.001421226,0.000828099,26.7036,0.34
85,1/9/2014,Impala,1,6,385023,6873824,2,0.025303082,0.001421226,0.000828099,699.006,8.9
88,1/9/2014,Impala,1,11,376728,6875732,2,0.024976144,0.000685802,0.002115286,274.1046,3.49
91,1/9/2014,Impala,1,4,373893,6875230,2,0.012099864,0.002374638,0.001490449,629.8908,8.02
100,1/9/2014,Impala,1,8,374626,6872573,2,0.019795031,0.002933653,0.001490449,2613.0258,33.27
101,1/9/2014,Impala,1,7,381023,6874459,2,0.012708848,0.001624385,0.002115286,3318.315,42.25
104,1/9/2014,Impala,1,3,378071,6873596,2,0.042136424,0.000882228,0.002480902,2653.8666,33.79
107,1/9/2014,Impala,1,2,384495,6870175,2,0.025224854,0.00053007,0.000828099,2530.5588,32.22
117,2/8/2014,Impala,1,14,394695,6860310,1,0.012300711,0.001239904,0.000828099,89.5356,1.14
122,2/8/2014,Impala,1,15,396100,6862002,1,0.013708786,0.001966575,0.000828099,1094.0622,13.93
133,2/8/2014,Impala,1,6,375364,6863599,1,0.013500299,0.002374638,0.000551477,1086.9936,13.84
141,2/8/2014,Impala,1,15,376528,6875610,1,0.023825135,0.000882228,0.002115286,1742.8026,22.19
142,2/8/2014,Impala,1,5,376711,6875652,1,0.022663649,0.000882228,0.002115286,465.7422,5.93
143,2/8/2014,Impala,1,1,377253,6875885,1,0.020737001,0.00053007,0.002480902,1445.9214,18.41
147,2/8/2014,Impala,1,15,379797,6876861,1,0.02612166,0.00053007,0.002115286,138.2304,1.76
