0,0,0
0.8199,0.01398,-0.0010717
1.6369,0.024828,-0.0018993
2.4511,0.032554,-0.0024859
3.2623,0.037174,-0.0028347
4.0708,0.038706,-0.0029495
4.8766,0.037174,-0.0028347
5.6795,0.032606,-0.002495
6.4799,0.025036,-0.0019359
7.2776,0.014499,-0.0011631
8.0727,0.0010382,-0.00018309
8.8654,-0.015301,0.00099725
9.6556,-0.034471,0.0023706
10.444,-0.056418,0.003929
11.229,-0.081087,0.0056644
12.013,-0.10842,0.0075683
12.794,-0.13836,0.0096316
13.574,-0.17084,0.011845
14.351,-0.20579,0.014201
15.127,-0.24316,0.016688
15.901,-0.28287,0.019297
16.673,-0.32485,0.02202
17.444,-0.36903,0.024847
18.213,-0.41535,0.027768
18.981,-0.46373,0.030775
19.748,-0.51411,0.033859
20.514,-0.56641,0.037012
21.278,-0.62057,0.040225
22.042,-0.67653,0.04349
22.804,-0.7342,0.046799
23.566,-0.79354,0.050147
24.326,-0.85447,0.053525
25.086,-0.91694,0.056928
25.846,-0.98088,0.06035
26.604,-1.0462,0.063784
27.363,-1.1129,0.067227
28.12,-1.1809,0.070673
28.877,-1.2501,0.074118
29.634,-1.3206,0.077558
30.39,-1.3921,0.080991
31.146,-1.4647,0.084415
31.902,-1.5383,0.087826
32.657,-1.6129,0.091225
33.413,-1.6884,0.09461
34.168,-1.7648,0.097982
34.923,-1.842,0.10134
35.678,-1.92,0.10469
36.433,-1.9986,0.10802
37.188,-2.078,0.11134
37.943,-2.158,0.11465
38.698,-2.2387,0.11796
39.454,-2.3198,0.12126
40.209,-2.4015,0.12455
40.965,-2.4837,0.12784
41.722,-2.5664,0.13112
42.478,-2.6494,0.13441
43.235,-2.7328,0.13769
43.993,-2.8166,0.14097
44.751,-2.9007,0.14425
45.509,-2.9851,0.14753
46.268,-3.0697,0.15081
47.027,-3.1545,0.15408
47.787,-3.2396,0.15735
48.548,-3.3248,0.16062
49.309,-3.4101,0.16388
50.071,-3.4955,0.16712
50.833,-3.581,0.17036
51.596,-3.6665,0.17358
52.359,-3.752,0.17678
53.123,-3.8375,0.17996
53.887,-3.923,0.18311
54.652,-4.0084,0.18624
55.417,-4.0937,0.18933
56.183,-4.1789,0.19239
56.949,-4.2639,0.19541
57.716,-4.3488,0.19838
58.482,-4.4335,0.20131
59.249,-4.518,0.20418
60.017,-4.6022,0.207
60.784,-4.6862,0.20975
61.552,-4.77,0.21244
62.32,-4.8535,0.21507
63.089,-4.9367,0.21762
63.857,-5.0196,0.22009
64.626,-5.1022,0.22249
65.394,-5.1845,0.2248
66.163,-5.2665,0.22703
66.932,-5.3481,0.22918
67.701,-5.4294,0.23124
68.47,-5.5104,0.23321
69.239,-5.591,0.2351
70.008,-5.6714,0.2369
70.777,-5.7513,0.23861
71.547,-5.831,0.24024
72.316,-5.9103,0.2418
73.085,-5.9894,0.24327
73.854,-6.0681,0.24468
74.624,-6.1466,0.24601
75.393,-6.2248,0.24728
76.163,-6.3027,0.24849
76.932,-6.3804,0.24965
77.702,-6.4579,0.25077
78.471,-6.5351,0.25183
79.241,-6.6122,0.25287
80.011,-6.6891,0.25387
80.78,-6.7658,0.25484
81.55,-6.8424,0.25579
82.32,-6.9189,0.25673
83.09,-6.9953,0.25765
83.86,-7.0716,0.25857
84.63,-7.1479,0.25947
85.4,-7.2241,0.26038
86.169,-7.3002,0.26128
86.939,-7.3764,0.26219
87.71,-7.4526,0.2631
88.48,-7.5288,0.26401
89.25,-7.605,0.26493
90.02,-7.6813,0.26586
90.79,-7.7577,0.2668
91.56,-7.8341,0.26775
92.33,-7.9107,0.26871
93.1,-7.9873,0.26968
93.871,-8.0641,0.27066
94.641,-8.1411,0.27166
95.411,-8.2182,0.27267
96.182,-8.2954,0.27371
96.952,-8.3729,0.27477
97.722,-8.4505,0.27585
98.493,-8.5284,0.27697
99.263,-8.6064,0.27812
100.03,-8.6847,0.2793
100.8,-8.7632,0.28053
101.57,-8.842,0.28181
102.35,-8.921,0.28314
103.12,-9.0003,0.28453
103.89,-9.0798,0.28598
104.66,-9.1595,0.2875
105.43,-9.2396,0.2891
106.2,-9.3199,0.29077
106.97,-9.4005,0.29252
107.74,-9.4813,0.29436
108.52,-9.5624,0.29629
109.29,-9.6438,0.29831
110.06,-9.7255,0.30042
110.83,-9.8074,0.30262
111.6,-9.8896,0.30492
112.38,-9.9721,0.30732
113.15,-10.055,0.30981
113.92,-10.138,0.31239
114.7,-10.221,0.31506
115.47,-10.305,0.31783
116.24,-10.388,0.32068
117.02,-10.472,0.32361
117.79,-10.557,0.32662
118.57,-10.641,0.32971
119.34,-10.726,0.33287
120.12,-10.811,0.33611
120.89,-10.896,0.3394
121.67,-10.981,0.34276
122.44,-11.067,0.34617
123.22,-11.153,0.34964
123.99,-11.239,0.35315
124.77,-11.325,0.35671
125.54,-11.411,0.36031
126.32,-11.498,0.36394
127.09,-11.584,0.36759
127.87,-11.671,0.37127
128.64,-11.758,0.37496
129.42,-11.845,0.37867
130.19,-11.932,0.38237
130.97,-12.019,0.38607
131.74,-12.106,0.38976
132.52,-12.193,0.39342
133.29,-12.28,0.39706
134.07,-12.367,0.40066
134.84,-12.454,0.40421
135.61,-12.541,0.40771
136.39,-12.628,0.41114
137.16,-12.715,0.41449
137.93,-12.801,0.41777
138.7,-12.888,0.42095
139.47,-12.974,0.42402
140.24,-13.06,0.42698
141.01,-13.146,0.42981
141.78,-13.232,0.4325
142.55,-13.318,0.43504
143.32,-13.403,0.43741
144.09,-13.488,0.4396
144.86,-13.573,0.44161
145.63,-13.658,0.44341
146.39,-13.742,0.44499
147.16,-13.826,0.44634
147.93,-13.91,0.44745
148.69,-13.993,0.4483
149.46,-14.076,0.44889
150.22,-14.159,0.4492
150.99,-14.242,0.44922
151.75,-14.324,0.44895
152.51,-14.406,0.44836
153.28,-14.488,0.44746
154.04,-14.569,0.44623
154.8,-14.65,0.44467
155.56,-14.731,0.44276
156.33,-14.811,0.4405
157.09,-14.891,0.43788
157.85,-14.971,0.4349
158.61,-15.05,0.43155
159.37,-15.129,0.42783
160.13,-15.208,0.42374
160.89,-15.286,0.41926
161.65,-15.364,0.41441
162.4,-15.442,0.40918
163.16,-15.519,0.40356
163.92,-15.596,0.39756
164.68,-15.672,0.39118
165.44,-15.749,0.38441
166.19,-15.824,0.37726
166.95,-15.9,0.36973
167.7,-15.975,0.36181
