Sno,Date,FragmentName,Site_ID,Species,Seedlings,Treatment,acc_name,acc_name_TPL,DMode,Seed_size,Habt_New
2,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Dimocarpus longan,4,B_ER,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
3,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Atalantia racemosa,50,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
4,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Syzygium jambos,31,B_ER,Syzygium jambos,Syzygium jambos,Animal-mediated,M,Alien
5,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Ligustrum sp.,1,B_ER,Ligustrum sp.,Ligustrum sp.,Unknown,NA,Early-successional
6,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Maesopsis eminii,4,B_ER,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
8,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Clerodendrum viscosum,3,B_ER,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
9,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Elaeocarpus tuberculatus,1,B_ER,Elaeocarpus tuberculatus,Elaeocarpus tuberculatus,Animal-mediated,L,Late-successional
10,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Artocarpus heterophyllus,1,B_ER,Artocarpus heterophyllus,Artocarpus heterophyllus,Animal-mediated,L,Late-successional
11,2018-02-09T00:00:00Z,Stanmore,STM1_02R,Heynea trijuga,2,B_ER,Heynea trijuga,Heynea trijuga,Animal-mediated,M,Early-successional
13,2018-02-09T00:00:00Z,Stanmore,STM2_04R,Atalantia racemosa,4,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
14,2018-02-09T00:00:00Z,Stanmore,STM2_04R,Dimocarpus longan,2,B_ER,Dimocarpus longan,Dimocarpus longan,Animal-mediated,S,Late-successional
15,2018-02-09T00:00:00Z,Stanmore,STM2_04R,Syzygium jambos,2,B_ER,Syzygium jambos,Syzygium jambos,Animal-mediated,M,Alien
16,2018-02-09T00:00:00Z,Stanmore,STM2_04R,Ligustrum sp.,1,B_ER,Ligustrum sp.,Ligustrum sp.,Unknown,NA,Early-successional
17,2018-02-09T00:00:00Z,Stanmore,STM2_04R,Aglaia elaeagnoidea,1,B_ER,Aglaia elaeagnoidea,Aglaia elaeagnoidea,Animal-mediated,M,Late-successional
18,2018-02-09T00:00:00Z,Stanmore,STM2_04R,Artocarpus heterophyllus,2,B_ER,Artocarpus heterophyllus,Artocarpus heterophyllus,Animal-mediated,L,Late-successional
19,2018-02-09T00:00:00Z,Stanmore,STM2_04R,Heynea trijuga,1,B_ER,Heynea trijuga,Heynea trijuga,Animal-mediated,M,Early-successional
21,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Litsea floribunda,30,B_ER,Litsea floribunda,Litsea floribunda,Animal-mediated,S,Early-successional
22,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Maesa indica,7,B_ER,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
23,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Heynea trijuga,4,B_ER,Heynea trijuga,Heynea trijuga,Animal-mediated,M,Early-successional
25,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Clerodendrum viscosum,1,B_ER,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
27,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Dysoxylum malabaricum,3,B_ER,Dysoxylum malabaricum,Dysoxylum malabaricum,Animal-mediated,L,Late-successional
31,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Atalantia racemosa,63,B_ER,Atalantia racemosa,Atalantia racemosa,Animal-mediated,S,Early-successional
32,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Michelia champaca,1,B_ER,Magnolia champaca,Magnolia champaca,Animal-mediated,S,Late-successional
33,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Syzygium densiflorum,3,B_ER,Syzygium densiflorum,Syzygium densiflorum,Animal-mediated,M,Late-successional
34,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Maesopsis eminii,1,B_ER,Maesopsis eminii,Maesopsis eminii,Animal-mediated,L,Alien
35,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Leea indica,1,B_ER,Leea indica,Leea indica,Animal-mediated,S,Early-successional
36,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Aporosa sp.,1,B_ER,Aporosa sp.,Aporosa sp.,Animal-mediated,S,Late-successional
37,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Syzygium cumini,1,B_ER,Syzygium cumini,Syzygium cumini,Animal-mediated,M,Early-successional
38,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Actinodaphne malabaricum,1,B_ER,Actinodaphne wightiana,Actinodaphne wightiana,Animal-mediated,S,Early-successional
39,2018-02-09T00:00:00Z,Stanmore,STIN_02R,Aphanamixis polystachya,1,B_ER,Aphanamixis polystachya,Aphanamixis polystachya,Animal-mediated,L,Late-successional
42,2018-02-09T00:00:00Z,Stanmore,STM2_04U,Clerodendrum viscosum,9,A_DR,Clerodendrum infortunatum,Clerodendrum infortunatum,Animal-mediated,S,Early-successional
43,2018-02-09T00:00:00Z,Stanmore,STM2_04U,Maesa indica,1,A_DR,Maesa indica,Maesa indica,Animal-mediated,S,Early-successional
