ID,Period,size,start,end,GPS locations,monitoring days,,
P019,Before,11.7,10/12/2012,11/24/2012,345,43,,
P019,Before,13.2,11/24/2012,1/6/2013,339,43,,
P019,Before,24.3,1/6/2013,2/18/2013,339,43,,
P019,Before,32.6,2/18/2013,4/2/2013,342,43,,
P019,Before,22.9,4/2/2013,5/15/2013,340,43,,
P019,Before,59.1,5/15/2013,6/27/2013,332,43,,
P019,Before,46.6,6/27/2013,8/9/2013,335,43,,
P019,Before,33.0,8/9/2013,9/21/2013,342,43,,
P019,Before,13.1,9/21/2013,11/3/2013,337,43,,
P019,Before,31.2,3/12/2014,4/24/2014,347,43,,
P019,Before,22.7,4/24/2014,6/6/2014,349,43,,
P019,Before,33.6,6/6/2014,7/19/2014,350,43,,
P019,Before,50.2,7/19/2014,8/31/2014,340,43,,
P019,Before,73.9,8/31/2014,10/13/2014,350,43,,
P019,Before,80.9,11/25/2014,1/7/2015,343,43,,
P019,Before,38.6,1/7/2015,2/19/2015,340,43,,
P019,Before,94.3,2/19/2015,4/3/2015,344,43,,
P019,Before,42.5,4/3/2015,5/16/2015,344,43,,
P019,Before,41.2,5/16/2015,6/28/2015,330,43,,
P019,Before,99.1,6/28/2015,8/10/2015,335,43,,
P019,Before,66.3,8/10/2015,9/22/2015,323,43,,
P019,Before,74.2,9/22/2015,11/4/2015,342,43,,
P019,Before,29.3,11/4/2015,12/17/2015,293,43,,
P019,Before,65.2,1/26/2017,3/10/2017,341,43,,
P019,Before,43.2,3/10/2017,4/22/2017,342,43,,
P019,Before,41.4,4/22/2017,6/4/2017,331,43,,
P019,Before,28.4,6/4/2017,7/17/2017,333,43,,
P019,Before,66.1,7/17/2017,8/29/2017,335,43,,
P019,Before,68.5,8/29/2017,10/11/2017,337,43,,
P019,Before,64.7,10/11/2017,11/23/2017,347,43,,
P019,Before,59.5,11/23/2017,1/5/2018,343,43,,
P019,Before,43.0,1/5/2018,2/17/2018,346,43,,
P019,Before,44.6,2/17/2018,4/1/2018,338,43,,
P019,Before,38.1,4/1/2018,5/14/2018,341,43,,
P019,Before,30.7,5/14/2018,6/26/2018,341,43,,
P019,Before,34.6,11/2/2018,12/15/2018,349,43,,
P019,Before,77.6,12/15/2018,1/27/2019,350,43,,
P019,Before,35.2,1/27/2019,3/11/2019,350,43,,
P019,Before,53.3,3/11/2019,4/23/2019,346,43,,
P019,Before,42.1,4/23/2019,6/5/2019,335,43,,
