X,x
1,-1.402437169
2,-1.45170968
3,-1.490353679
4,-1.518369163
5,-1.535756135
6,-1.542514594
7,-1.538644539
8,-1.524145971
9,-1.499018889
10,-1.463263295
11,-1.416879187
12,-1.359866566
13,-1.292225432
14,-1.213955784
15,-1.125057624
16,-1.02553095
17,-0.915375762
18,-0.794592062
19,-0.663179848
20,-0.521139121
21,-0.368469881
22,-0.205172128
23,-0.031245861
24,0.153308919
25,0.348492212
26,0.554304018
27,0.770744338
28,0.997813171
29,1.235510517
30,1.483836376
31,1.742790749
32,2.012373635
33,2.292585034
34,2.583424946
35,2.884893372
36,3.196990311
37,3.519715763
38,3.853069728
39,4.197052206
40,4.551663198
41,4.916902703
42,5.292770721
43,5.679267253
44,6.076392298
45,6.484145856
