Genus,Body_Size_Centroid
Afilasma,71.2925
Amphigenia,427.447
Beachia,148.284
Bornhardtina,229.68
Centronella,68.0205
Chascothyris,224.322
Cimicinella,83.4875
Cimicinoides,35.4959
Cranaena,156.86
Cryptonella,122.79
Etymothyris,190.258
Eurythyris,102.2
Geranocephalus,206.669
Globithyris,105.991
Hamburgia,72.0715
Meganteris,332.424
Mutationella,67.5691
Nanothyris,99.6746
Newberria,240.981
Oriskania,118.737
Podolella,69.3994
Prionothyris,150.488
Rensselaerina,92.9564
Rhenorensselaeria,95.6571
Rhipidothyris,32.881
Scaphiocoelia,297.801
Stringocephalus,392.935
Subrensselandia,188.311
