Phylo2015.Aegotheles,=,Class2015.Aegothelidae,inferred
Phylo2015.Aegotheles,!,Class2015.Apodidae,inferred
Phylo2015.Aegotheles,<,Class2015.Apodiformes,inferred
Phylo2015.Aegotheles,!,Class2015.Archilochus,inferred
Phylo2015.Aegotheles,!,Class2015.Caprimulgidae,inferred
Phylo2015.Aegotheles,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Aegotheles,!,Class2015.Caprimulgus,inferred
Phylo2015.Aegotheles,!,Class2015.Chaetura,inferred
Phylo2015.Aegotheles,!,Class2015.Chordeiles,inferred
Phylo2015.Aegotheles,!,Class2015.Eurostopodus,inferred
Phylo2015.Aegotheles,!,Class2015.Hemiprocne,inferred
Phylo2015.Aegotheles,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Aegotheles,!,Class2015.Nyctibiidae,inferred
Phylo2015.Aegotheles,!,Class2015.Nyctibius,inferred
Phylo2015.Aegotheles,!,Class2015.Phaethornis,inferred
Phylo2015.Aegotheles,!,Class2015.Podargidae,inferred
Phylo2015.Aegotheles,!,Class2015.Podargus,inferred
Phylo2015.Aegotheles,!,Class2015.Steatornis,inferred
Phylo2015.Aegotheles,!,Class2015.Steatornithidae,inferred
Phylo2015.Aegotheles,!,Class2015.Streptoprocne,inferred
Phylo2015.Aegotheles,<,Class2015.Strisores,inferred
Phylo2015.Aegotheles,!,Class2015.Topaza,inferred
Phylo2015.Aegotheles,!,Class2015.Trochilidae,inferred
Phylo2015.Aegothelidae,=,Class2015.Aegotheles,inferred
Phylo2015.Aegothelidae,=,Class2015.Aegothelidae,inferred
Phylo2015.Aegothelidae,!,Class2015.Apodidae,inferred
Phylo2015.Aegothelidae,<,Class2015.Apodiformes,inferred
Phylo2015.Aegothelidae,!,Class2015.Archilochus,inferred
Phylo2015.Aegothelidae,!,Class2015.Caprimulgidae,inferred
Phylo2015.Aegothelidae,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Aegothelidae,!,Class2015.Caprimulgus,inferred
Phylo2015.Aegothelidae,!,Class2015.Chaetura,inferred
Phylo2015.Aegothelidae,!,Class2015.Chordeiles,inferred
Phylo2015.Aegothelidae,!,Class2015.Eurostopodus,inferred
Phylo2015.Aegothelidae,!,Class2015.Hemiprocne,inferred
Phylo2015.Aegothelidae,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Aegothelidae,!,Class2015.Nyctibiidae,inferred
Phylo2015.Aegothelidae,!,Class2015.Nyctibius,inferred
Phylo2015.Aegothelidae,!,Class2015.Phaethornis,inferred
Phylo2015.Aegothelidae,!,Class2015.Podargidae,inferred
Phylo2015.Aegothelidae,!,Class2015.Podargus,inferred
Phylo2015.Aegothelidae,!,Class2015.Steatornis,inferred
Phylo2015.Aegothelidae,!,Class2015.Steatornithidae,inferred
Phylo2015.Aegothelidae,!,Class2015.Streptoprocne,inferred
Phylo2015.Aegothelidae,<,Class2015.Strisores,inferred
Phylo2015.Aegothelidae,!,Class2015.Topaza,inferred
Phylo2015.Aegothelidae,!,Class2015.Trochilidae,inferred
Phylo2015.Apodidae,!,Class2015.Aegotheles,inferred
Phylo2015.Apodidae,!,Class2015.Aegothelidae,inferred
Phylo2015.Apodidae,=,Class2015.Apodidae,inferred
Phylo2015.Apodidae,<,Class2015.Apodiformes,inferred
Phylo2015.Apodidae,!,Class2015.Archilochus,inferred
Phylo2015.Apodidae,!,Class2015.Caprimulgidae,inferred
Phylo2015.Apodidae,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Apodidae,!,Class2015.Caprimulgus,inferred
Phylo2015.Apodidae,>,Class2015.Chaetura,inferred
Phylo2015.Apodidae,!,Class2015.Chordeiles,inferred
Phylo2015.Apodidae,!,Class2015.Eurostopodus,inferred
Phylo2015.Apodidae,!,Class2015.Hemiprocne,inferred
Phylo2015.Apodidae,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Apodidae,!,Class2015.Nyctibiidae,inferred
Phylo2015.Apodidae,!,Class2015.Nyctibius,inferred
Phylo2015.Apodidae,!,Class2015.Phaethornis,inferred
Phylo2015.Apodidae,!,Class2015.Podargidae,inferred
Phylo2015.Apodidae,!,Class2015.Podargus,inferred
Phylo2015.Apodidae,!,Class2015.Steatornis,inferred
Phylo2015.Apodidae,!,Class2015.Steatornithidae,inferred
Phylo2015.Apodidae,>,Class2015.Streptoprocne,inferred
Phylo2015.Apodidae,<,Class2015.Strisores,inferred
Phylo2015.Apodidae,!,Class2015.Topaza,inferred
Phylo2015.Apodidae,!,Class2015.Trochilidae,inferred
Phylo2015.Apodiformes,!,Class2015.Aegotheles,inferred
Phylo2015.Apodiformes,!,Class2015.Aegothelidae,inferred
Phylo2015.Apodiformes,>,Class2015.Apodidae,inferred
Phylo2015.Apodiformes,<,Class2015.Apodiformes,inferred
Phylo2015.Apodiformes,>,Class2015.Archilochus,inferred
Phylo2015.Apodiformes,!,Class2015.Caprimulgidae,inferred
Phylo2015.Apodiformes,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Apodiformes,!,Class2015.Caprimulgus,inferred
Phylo2015.Apodiformes,>,Class2015.Chaetura,inferred
Phylo2015.Apodiformes,!,Class2015.Chordeiles,inferred
Phylo2015.Apodiformes,!,Class2015.Eurostopodus,inferred
Phylo2015.Apodiformes,>,Class2015.Hemiprocne,inferred
Phylo2015.Apodiformes,>,Class2015.Hemiprocnidae,inferred
Phylo2015.Apodiformes,!,Class2015.Nyctibiidae,inferred
Phylo2015.Apodiformes,!,Class2015.Nyctibius,inferred
Phylo2015.Apodiformes,>,Class2015.Phaethornis,inferred
Phylo2015.Apodiformes,!,Class2015.Podargidae,inferred
Phylo2015.Apodiformes,!,Class2015.Podargus,inferred
Phylo2015.Apodiformes,!,Class2015.Steatornis,inferred
Phylo2015.Apodiformes,!,Class2015.Steatornithidae,inferred
Phylo2015.Apodiformes,>,Class2015.Streptoprocne,inferred
Phylo2015.Apodiformes,<,Class2015.Strisores,inferred
Phylo2015.Apodiformes,>,Class2015.Topaza,inferred
Phylo2015.Apodiformes,>,Class2015.Trochilidae,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Aegotheles,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Aegothelidae,inferred
Phylo2015.Apodiformes_Clade1,>,Class2015.Apodidae,inferred
Phylo2015.Apodiformes_Clade1,<,Class2015.Apodiformes,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Archilochus,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Caprimulgidae,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Caprimulgus,inferred
Phylo2015.Apodiformes_Clade1,>,Class2015.Chaetura,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Chordeiles,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Eurostopodus,inferred
Phylo2015.Apodiformes_Clade1,>,Class2015.Hemiprocne,inferred
Phylo2015.Apodiformes_Clade1,>,Class2015.Hemiprocnidae,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Nyctibiidae,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Nyctibius,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Phaethornis,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Podargidae,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Podargus,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Steatornis,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Steatornithidae,inferred
Phylo2015.Apodiformes_Clade1,>,Class2015.Streptoprocne,inferred
Phylo2015.Apodiformes_Clade1,<,Class2015.Strisores,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Topaza,inferred
Phylo2015.Apodiformes_Clade1,!,Class2015.Trochilidae,inferred
Phylo2015.Archilochus,!,Class2015.Aegotheles,inferred
Phylo2015.Archilochus,!,Class2015.Aegothelidae,inferred
Phylo2015.Archilochus,!,Class2015.Apodidae,inferred
Phylo2015.Archilochus,<,Class2015.Apodiformes,inferred
Phylo2015.Archilochus,!,Class2015.Caprimulgidae,inferred
Phylo2015.Archilochus,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Archilochus,!,Class2015.Caprimulgus,inferred
Phylo2015.Archilochus,!,Class2015.Chaetura,inferred
Phylo2015.Archilochus,!,Class2015.Chordeiles,inferred
Phylo2015.Archilochus,!,Class2015.Eurostopodus,inferred
Phylo2015.Archilochus,!,Class2015.Hemiprocne,inferred
Phylo2015.Archilochus,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Archilochus,!,Class2015.Nyctibiidae,inferred
Phylo2015.Archilochus,!,Class2015.Nyctibius,inferred
Phylo2015.Archilochus,!,Class2015.Phaethornis,inferred
Phylo2015.Archilochus,!,Class2015.Podargidae,inferred
Phylo2015.Archilochus,!,Class2015.Podargus,inferred
Phylo2015.Archilochus,!,Class2015.Steatornis,inferred
Phylo2015.Archilochus,!,Class2015.Steatornithidae,inferred
Phylo2015.Archilochus,!,Class2015.Streptoprocne,inferred
Phylo2015.Archilochus,<,Class2015.Strisores,inferred
Phylo2015.Archilochus,!,Class2015.Topaza,inferred
Phylo2015.Archilochus,<,Class2015.Trochilidae,inferred
Phylo2015.Caprimulgidae,!,Class2015.Aegotheles,inferred
Phylo2015.Caprimulgidae,!,Class2015.Aegothelidae,inferred
Phylo2015.Caprimulgidae,!,Class2015.Apodidae,inferred
Phylo2015.Caprimulgidae,!,Class2015.Apodiformes,inferred
Phylo2015.Caprimulgidae,!,Class2015.Archilochus,inferred
Phylo2015.Caprimulgidae,=,Class2015.Caprimulgidae,inferred
Phylo2015.Caprimulgidae,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Caprimulgidae,>,Class2015.Caprimulgus,inferred
Phylo2015.Caprimulgidae,!,Class2015.Chaetura,inferred
Phylo2015.Caprimulgidae,>,Class2015.Chordeiles,inferred
Phylo2015.Caprimulgidae,>,Class2015.Eurostopodus,inferred
Phylo2015.Caprimulgidae,!,Class2015.Hemiprocne,inferred
Phylo2015.Caprimulgidae,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Caprimulgidae,!,Class2015.Nyctibiidae,inferred
Phylo2015.Caprimulgidae,!,Class2015.Nyctibius,inferred
Phylo2015.Caprimulgidae,!,Class2015.Phaethornis,inferred
Phylo2015.Caprimulgidae,!,Class2015.Podargidae,inferred
Phylo2015.Caprimulgidae,!,Class2015.Podargus,inferred
Phylo2015.Caprimulgidae,!,Class2015.Steatornis,inferred
Phylo2015.Caprimulgidae,!,Class2015.Steatornithidae,inferred
Phylo2015.Caprimulgidae,!,Class2015.Streptoprocne,inferred
Phylo2015.Caprimulgidae,<,Class2015.Strisores,inferred
Phylo2015.Caprimulgidae,!,Class2015.Topaza,inferred
Phylo2015.Caprimulgidae,!,Class2015.Trochilidae,inferred
Phylo2015.Caprimulgus,!,Class2015.Aegotheles,inferred
Phylo2015.Caprimulgus,!,Class2015.Aegothelidae,inferred
Phylo2015.Caprimulgus,!,Class2015.Apodidae,inferred
Phylo2015.Caprimulgus,!,Class2015.Apodiformes,inferred
Phylo2015.Caprimulgus,!,Class2015.Archilochus,inferred
Phylo2015.Caprimulgus,<,Class2015.Caprimulgidae,inferred
Phylo2015.Caprimulgus,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Caprimulgus,!,Class2015.Chaetura,inferred
Phylo2015.Caprimulgus,!,Class2015.Chordeiles,inferred
Phylo2015.Caprimulgus,!,Class2015.Eurostopodus,inferred
Phylo2015.Caprimulgus,!,Class2015.Hemiprocne,inferred
Phylo2015.Caprimulgus,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Caprimulgus,!,Class2015.Nyctibiidae,inferred
Phylo2015.Caprimulgus,!,Class2015.Nyctibius,inferred
Phylo2015.Caprimulgus,!,Class2015.Phaethornis,inferred
Phylo2015.Caprimulgus,!,Class2015.Podargidae,inferred
Phylo2015.Caprimulgus,!,Class2015.Podargus,inferred
Phylo2015.Caprimulgus,!,Class2015.Steatornis,inferred
Phylo2015.Caprimulgus,!,Class2015.Steatornithidae,inferred
Phylo2015.Caprimulgus,!,Class2015.Streptoprocne,inferred
Phylo2015.Caprimulgus,<,Class2015.Strisores,inferred
Phylo2015.Caprimulgus,!,Class2015.Topaza,inferred
Phylo2015.Caprimulgus,!,Class2015.Trochilidae,inferred
Phylo2015.Chaetura,!,Class2015.Aegotheles,inferred
Phylo2015.Chaetura,!,Class2015.Aegothelidae,inferred
Phylo2015.Chaetura,<,Class2015.Apodidae,inferred
Phylo2015.Chaetura,<,Class2015.Apodiformes,inferred
Phylo2015.Chaetura,!,Class2015.Archilochus,inferred
Phylo2015.Chaetura,!,Class2015.Caprimulgidae,inferred
Phylo2015.Chaetura,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Chaetura,!,Class2015.Caprimulgus,inferred
Phylo2015.Chaetura,!,Class2015.Chordeiles,inferred
Phylo2015.Chaetura,!,Class2015.Eurostopodus,inferred
Phylo2015.Chaetura,!,Class2015.Hemiprocne,inferred
Phylo2015.Chaetura,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Chaetura,!,Class2015.Nyctibiidae,inferred
Phylo2015.Chaetura,!,Class2015.Nyctibius,inferred
Phylo2015.Chaetura,!,Class2015.Phaethornis,inferred
Phylo2015.Chaetura,!,Class2015.Podargidae,inferred
Phylo2015.Chaetura,!,Class2015.Podargus,inferred
Phylo2015.Chaetura,!,Class2015.Steatornis,inferred
Phylo2015.Chaetura,!,Class2015.Steatornithidae,inferred
Phylo2015.Chaetura,!,Class2015.Streptoprocne,inferred
Phylo2015.Chaetura,<,Class2015.Strisores,inferred
Phylo2015.Chaetura,!,Class2015.Topaza,inferred
Phylo2015.Chaetura,!,Class2015.Trochilidae,inferred
Phylo2015.Chordeiles,!,Class2015.Aegotheles,inferred
Phylo2015.Chordeiles,!,Class2015.Aegothelidae,inferred
Phylo2015.Chordeiles,!,Class2015.Apodidae,inferred
Phylo2015.Chordeiles,!,Class2015.Apodiformes,inferred
Phylo2015.Chordeiles,!,Class2015.Archilochus,inferred
Phylo2015.Chordeiles,<,Class2015.Caprimulgidae,inferred
Phylo2015.Chordeiles,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Chordeiles,!,Class2015.Caprimulgus,inferred
Phylo2015.Chordeiles,!,Class2015.Chaetura,inferred
Phylo2015.Chordeiles,!,Class2015.Eurostopodus,inferred
Phylo2015.Chordeiles,!,Class2015.Hemiprocne,inferred
Phylo2015.Chordeiles,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Chordeiles,!,Class2015.Nyctibiidae,inferred
Phylo2015.Chordeiles,!,Class2015.Nyctibius,inferred
Phylo2015.Chordeiles,!,Class2015.Phaethornis,inferred
Phylo2015.Chordeiles,!,Class2015.Podargidae,inferred
Phylo2015.Chordeiles,!,Class2015.Podargus,inferred
Phylo2015.Chordeiles,!,Class2015.Steatornis,inferred
Phylo2015.Chordeiles,!,Class2015.Steatornithidae,inferred
Phylo2015.Chordeiles,!,Class2015.Streptoprocne,inferred
Phylo2015.Chordeiles,<,Class2015.Strisores,inferred
Phylo2015.Chordeiles,!,Class2015.Topaza,inferred
Phylo2015.Chordeiles,!,Class2015.Trochilidae,inferred
Phylo2015.Eurostopodus,!,Class2015.Aegotheles,inferred
Phylo2015.Eurostopodus,!,Class2015.Aegothelidae,inferred
Phylo2015.Eurostopodus,!,Class2015.Apodidae,inferred
Phylo2015.Eurostopodus,!,Class2015.Apodiformes,inferred
Phylo2015.Eurostopodus,!,Class2015.Archilochus,inferred
Phylo2015.Eurostopodus,<,Class2015.Caprimulgidae,inferred
Phylo2015.Eurostopodus,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Eurostopodus,!,Class2015.Caprimulgus,inferred
Phylo2015.Eurostopodus,!,Class2015.Chaetura,inferred
Phylo2015.Eurostopodus,!,Class2015.Chordeiles,inferred
Phylo2015.Eurostopodus,!,Class2015.Hemiprocne,inferred
Phylo2015.Eurostopodus,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Eurostopodus,!,Class2015.Nyctibiidae,inferred
Phylo2015.Eurostopodus,!,Class2015.Nyctibius,inferred
Phylo2015.Eurostopodus,!,Class2015.Phaethornis,inferred
Phylo2015.Eurostopodus,!,Class2015.Podargidae,inferred
Phylo2015.Eurostopodus,!,Class2015.Podargus,inferred
Phylo2015.Eurostopodus,!,Class2015.Steatornis,inferred
Phylo2015.Eurostopodus,!,Class2015.Steatornithidae,inferred
Phylo2015.Eurostopodus,!,Class2015.Streptoprocne,inferred
Phylo2015.Eurostopodus,<,Class2015.Strisores,inferred
Phylo2015.Eurostopodus,!,Class2015.Topaza,inferred
Phylo2015.Eurostopodus,!,Class2015.Trochilidae,inferred
Phylo2015.Hemiprocne,!,Class2015.Aegotheles,inferred
Phylo2015.Hemiprocne,!,Class2015.Aegothelidae,inferred
Phylo2015.Hemiprocne,!,Class2015.Apodidae,inferred
Phylo2015.Hemiprocne,<,Class2015.Apodiformes,inferred
Phylo2015.Hemiprocne,!,Class2015.Archilochus,inferred
Phylo2015.Hemiprocne,!,Class2015.Caprimulgidae,inferred
Phylo2015.Hemiprocne,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Hemiprocne,!,Class2015.Caprimulgus,inferred
Phylo2015.Hemiprocne,!,Class2015.Chaetura,inferred
Phylo2015.Hemiprocne,!,Class2015.Chordeiles,inferred
Phylo2015.Hemiprocne,!,Class2015.Eurostopodus,inferred
Phylo2015.Hemiprocne,=,Class2015.Hemiprocnidae,inferred
Phylo2015.Hemiprocne,!,Class2015.Nyctibiidae,inferred
Phylo2015.Hemiprocne,!,Class2015.Nyctibius,inferred
Phylo2015.Hemiprocne,!,Class2015.Phaethornis,inferred
Phylo2015.Hemiprocne,!,Class2015.Podargidae,inferred
Phylo2015.Hemiprocne,!,Class2015.Podargus,inferred
Phylo2015.Hemiprocne,!,Class2015.Steatornis,inferred
Phylo2015.Hemiprocne,!,Class2015.Steatornithidae,inferred
Phylo2015.Hemiprocne,!,Class2015.Streptoprocne,inferred
Phylo2015.Hemiprocne,<,Class2015.Strisores,inferred
Phylo2015.Hemiprocne,!,Class2015.Topaza,inferred
Phylo2015.Hemiprocne,!,Class2015.Trochilidae,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Aegotheles,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Aegothelidae,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Apodidae,inferred
Phylo2015.Hemiprocnidae,<,Class2015.Apodiformes,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Archilochus,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Caprimulgidae,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Caprimulgus,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Chaetura,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Chordeiles,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Eurostopodus,inferred
Phylo2015.Hemiprocnidae,=,Class2015.Hemiprocne,inferred
Phylo2015.Hemiprocnidae,=,Class2015.Hemiprocnidae,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Nyctibiidae,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Nyctibius,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Phaethornis,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Podargidae,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Podargus,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Steatornis,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Steatornithidae,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Streptoprocne,inferred
Phylo2015.Hemiprocnidae,<,Class2015.Strisores,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Topaza,inferred
Phylo2015.Hemiprocnidae,!,Class2015.Trochilidae,inferred
Phylo2015.Nyctibiidae,!,Class2015.Aegotheles,inferred
Phylo2015.Nyctibiidae,!,Class2015.Aegothelidae,inferred
Phylo2015.Nyctibiidae,!,Class2015.Apodidae,inferred
Phylo2015.Nyctibiidae,!,Class2015.Apodiformes,inferred
Phylo2015.Nyctibiidae,!,Class2015.Archilochus,inferred
Phylo2015.Nyctibiidae,!,Class2015.Caprimulgidae,inferred
Phylo2015.Nyctibiidae,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Nyctibiidae,!,Class2015.Caprimulgus,inferred
Phylo2015.Nyctibiidae,!,Class2015.Chaetura,inferred
Phylo2015.Nyctibiidae,!,Class2015.Chordeiles,inferred
Phylo2015.Nyctibiidae,!,Class2015.Eurostopodus,inferred
Phylo2015.Nyctibiidae,!,Class2015.Hemiprocne,inferred
Phylo2015.Nyctibiidae,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Nyctibiidae,=,Class2015.Nyctibiidae,inferred
Phylo2015.Nyctibiidae,=,Class2015.Nyctibius,inferred
Phylo2015.Nyctibiidae,!,Class2015.Phaethornis,inferred
Phylo2015.Nyctibiidae,!,Class2015.Podargidae,inferred
Phylo2015.Nyctibiidae,!,Class2015.Podargus,inferred
Phylo2015.Nyctibiidae,!,Class2015.Steatornis,inferred
Phylo2015.Nyctibiidae,!,Class2015.Steatornithidae,inferred
Phylo2015.Nyctibiidae,!,Class2015.Streptoprocne,inferred
Phylo2015.Nyctibiidae,<,Class2015.Strisores,inferred
Phylo2015.Nyctibiidae,!,Class2015.Topaza,inferred
Phylo2015.Nyctibiidae,!,Class2015.Trochilidae,inferred
Phylo2015.Nyctibius,!,Class2015.Aegotheles,inferred
Phylo2015.Nyctibius,!,Class2015.Aegothelidae,inferred
Phylo2015.Nyctibius,!,Class2015.Apodidae,inferred
Phylo2015.Nyctibius,!,Class2015.Apodiformes,inferred
Phylo2015.Nyctibius,!,Class2015.Archilochus,inferred
Phylo2015.Nyctibius,!,Class2015.Caprimulgidae,inferred
Phylo2015.Nyctibius,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Nyctibius,!,Class2015.Caprimulgus,inferred
Phylo2015.Nyctibius,!,Class2015.Chaetura,inferred
Phylo2015.Nyctibius,!,Class2015.Chordeiles,inferred
Phylo2015.Nyctibius,!,Class2015.Eurostopodus,inferred
Phylo2015.Nyctibius,!,Class2015.Hemiprocne,inferred
Phylo2015.Nyctibius,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Nyctibius,=,Class2015.Nyctibiidae,inferred
Phylo2015.Nyctibius,!,Class2015.Phaethornis,inferred
Phylo2015.Nyctibius,!,Class2015.Podargidae,inferred
Phylo2015.Nyctibius,!,Class2015.Podargus,inferred
Phylo2015.Nyctibius,!,Class2015.Steatornis,inferred
Phylo2015.Nyctibius,!,Class2015.Steatornithidae,inferred
Phylo2015.Nyctibius,!,Class2015.Streptoprocne,inferred
Phylo2015.Nyctibius,<,Class2015.Strisores,inferred
Phylo2015.Nyctibius,!,Class2015.Topaza,inferred
Phylo2015.Nyctibius,!,Class2015.Trochilidae,inferred
Phylo2015.Phaethornis,!,Class2015.Aegotheles,inferred
Phylo2015.Phaethornis,!,Class2015.Aegothelidae,inferred
Phylo2015.Phaethornis,!,Class2015.Apodidae,inferred
Phylo2015.Phaethornis,<,Class2015.Apodiformes,inferred
Phylo2015.Phaethornis,!,Class2015.Archilochus,inferred
Phylo2015.Phaethornis,!,Class2015.Caprimulgidae,inferred
Phylo2015.Phaethornis,!,Class2015.Caprimulgiformes,inferred
Phylo2015.Phaethornis,!,Class2015.Caprimulgus,inferred
Phylo2015.Phaethornis,!,Class2015.Chaetura,inferred
Phylo2015.Phaethornis,!,Class2015.Chordeiles,inferred
Phylo2015.Phaethornis,!,Class2015.Eurostopodus,inferred
Phylo2015.Phaethornis,!,Class2015.Hemiprocne,inferred
Phylo2015.Phaethornis,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Phaethornis,!,Class2015.Nyctibiidae,inferred
Phylo2015.Phaethornis,!,Class2015.Nyctibius,inferred
Phylo2015.Phaethornis,!,Class2015.Podargidae,inferred
Phylo2015.Phaethornis,!,Class2015.Podargus,inferred
Phylo2015.Phaethornis,!,Class2015.Steatornis,inferred
Phylo2015.Phaethornis,!,Class2015.Steatornithidae,inferred
Phylo2015.Phaethornis,!,Class2015.Streptoprocne,inferred
Phylo2015.Phaethornis,<,Class2015.Strisores,inferred
Phylo2015.Phaethornis,!,Class2015.Topaza,inferred
Phylo2015.Phaethornis,<,Class2015.Trochilidae,inferred
Phylo2015.Podargidae,!,Class2015.Aegotheles,inferred
Phylo2015.Podargidae,!,Class2015.Aegothelidae,inferred
Phylo2015.Podargidae,!,Class2015.Apodidae,inferred
Phylo2015.Podargidae,!,Class2015.Apodiformes,inferred
Phylo2015.Podargidae,!,Class2015.Archilochus,inferred
Phylo2015.Podargidae,!,Class2015.Caprimulgidae,inferred
Phylo2015.Podargidae,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Podargidae,!,Class2015.Caprimulgus,inferred
Phylo2015.Podargidae,!,Class2015.Chaetura,inferred
Phylo2015.Podargidae,!,Class2015.Chordeiles,inferred
Phylo2015.Podargidae,!,Class2015.Eurostopodus,inferred
Phylo2015.Podargidae,!,Class2015.Hemiprocne,inferred
Phylo2015.Podargidae,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Podargidae,!,Class2015.Nyctibiidae,inferred
Phylo2015.Podargidae,!,Class2015.Nyctibius,inferred
Phylo2015.Podargidae,!,Class2015.Phaethornis,inferred
Phylo2015.Podargidae,=,Class2015.Podargidae,inferred
Phylo2015.Podargidae,=,Class2015.Podargus,inferred
Phylo2015.Podargidae,!,Class2015.Steatornis,inferred
Phylo2015.Podargidae,!,Class2015.Steatornithidae,inferred
Phylo2015.Podargidae,!,Class2015.Streptoprocne,inferred
Phylo2015.Podargidae,<,Class2015.Strisores,inferred
Phylo2015.Podargidae,!,Class2015.Topaza,inferred
Phylo2015.Podargidae,!,Class2015.Trochilidae,inferred
Phylo2015.Podargus,!,Class2015.Aegotheles,inferred
Phylo2015.Podargus,!,Class2015.Aegothelidae,inferred
Phylo2015.Podargus,!,Class2015.Apodidae,inferred
Phylo2015.Podargus,!,Class2015.Apodiformes,inferred
Phylo2015.Podargus,!,Class2015.Archilochus,inferred
Phylo2015.Podargus,!,Class2015.Caprimulgidae,inferred
Phylo2015.Podargus,<,Class2015.Caprimulgiformes,inferred
Phylo2015.Podargus,!,Class2015.Caprimulgus,inferred
Phylo2015.Podargus,!,Class2015.Chaetura,inferred
Phylo2015.Podargus,!,Class2015.Chordeiles,inferred
Phylo2015.Podargus,!,Class2015.Eurostopodus,inferred
Phylo2015.Podargus,!,Class2015.Hemiprocne,inferred
Phylo2015.Podargus,!,Class2015.Hemiprocnidae,inferred
Phylo2015.Podargus,!,Class2015.Nyctibiidae,inferred
Phylo2015.Podargus,!,Class2015.Nyctibius,inferred
Phylo2015.Podargus,!,Class2015.Phaethornis,inferred
Phylo2015.Podargus,=,Class2015.Podargidae,inferred
Phylo2015.Podargus,!,Class2015.Steatornis,inferred
Phylo2015.Podargus,!,Class2015.Steatornithidae,inferred
Phylo2015.Podargus,!,Class2015.Streptoprocne,inferred
Phylo2015.Podargus,<,Class2015.Strisores,inferred
Phylo2015.Podargus,!,Class2015.Topaza,inferred
Phylo2015.Podargus,!,Class2015.Trochilidae,inferred
Phylo2015.Steatornis,!,Class2015.Aegotheles,inferred
Phylo2015.Steatornis,!,Class2015.Aegothelidae,inferred
Phylo2015.Steatornis,!,Class2015.Apodidae,inferred
Phylo2015.Steatornis,!,Class2015.Apodiformes,inferred
Phylo2015.Steatornis,!,Class2015.Archilochus,inferred
