"Time","Score"
12:59:50.551,2.167
12:59:51.051,2.333
12:59:51.551,3.833
12:59:52.051,3.667
12:59:52.551,3.333
12:59:53.051,4.167
12:59:53.551,5
12:59:54.051,3
12:59:54.551,3
12:59:55.051,3.167
12:59:55.551,4.167
12:59:56.051,3.5
12:59:56.551,5
12:59:57.051,4
12:59:57.551,4
12:59:58.051,4.333
12:59:58.551,4.167
12:59:59.051,4.333
12:59:59.551,4.333
13:00:00.051,4.5
13:00:00.551,3
13:00:01.051,2
13:00:01.551,3.5
13:00:02.051,2.333
13:00:02.551,2.333
13:00:03.051,3.667
13:00:03.551,4
13:00:04.051,4
13:00:04.551,5
13:00:05.051,3.667
13:00:05.551,3.333
13:00:06.051,2.667
13:00:06.551,2.5
13:00:07.051,3.167
13:00:07.551,2.167
13:00:08.051,3.833
13:00:08.551,4
13:00:09.051,3
13:00:09.551,3.167
13:00:10.051,4.333
13:00:10.551,4.5
13:00:11.051,4.5
13:00:11.551,3.5
13:00:12.051,3.833
13:00:12.551,3.5
13:00:13.051,2.833
13:00:13.551,3.167
13:00:14.051,3
13:00:14.551,2
13:00:15.051,2
13:00:15.551,2.167
13:00:16.051,2.167
13:00:16.551,2
13:00:17.051,2.167
13:00:17.551,3.667
13:00:18.051,3.833
13:00:18.551,2
13:00:19.051,2.333
13:00:19.551,2.167
13:00:20.051,2.333
13:00:20.551,2.333
13:00:21.051,2.5
13:00:21.551,3.167
13:00:22.051,3
13:00:22.551,2.167
13:00:23.051,2
13:00:23.551,2.167
13:00:24.051,2.167
13:00:24.551,2.167
13:00:25.051,2.167
13:00:25.551,2.167
13:00:26.051,2.5
13:00:26.551,2.833
13:00:27.051,2.833
13:00:27.551,3
13:00:28.051,2.833
13:00:28.551,2.167
13:00:29.051,2.333
13:00:29.551,2.333
13:00:30.051,3.167
13:00:30.551,2
13:00:31.051,2
13:00:31.551,2.667
13:00:32.051,2.333
13:00:32.551,2.167
13:00:33.051,2.333
13:00:33.551,2
13:00:34.051,2
13:00:34.551,2.167
13:00:35.051,2
13:00:35.551,2
13:00:36.051,2
13:00:36.551,2.167
13:00:37.051,2.167
13:00:37.551,2.333
13:00:38.051,2.5
13:00:38.551,2.333
13:00:39.051,2.5
13:00:39.551,2.5
13:00:40.051,2.667
13:00:40.551,3
13:00:41.051,3.167
13:00:41.551,3.5
13:00:42.051,1.333
13:00:42.551,0.5
13:00:43.051,2.167
13:00:43.551,0.8333
13:00:44.051,2.167
13:00:44.551,2
13:00:45.051,2
13:00:45.551,2
13:00:46.051,2
13:00:46.551,2.167
13:00:47.051,2
13:00:47.551,2.167
13:00:48.051,2.333
13:00:48.551,2.5
13:00:49.051,2.667
13:00:49.551,3
13:00:50.051,3.167
13:00:50.551,3.167
13:00:51.051,3.333
13:00:51.551,3.667
13:00:52.051,4
13:00:52.551,4
13:00:53.051,4.333
13:00:53.551,4.333
13:00:54.051,4.667
13:00:54.551,4.833
13:00:55.051,5
13:00:55.551,5
13:00:56.051,5
13:00:56.551,5
13:00:57.051,5
13:00:57.551,5
13:00:58.051,5
13:00:58.551,5
13:00:59.051,5
13:00:59.551,5
13:01:00.051,5
13:01:00.551,5
13:01:01.051,5
13:01:01.551,5
13:01:02.051,5
13:01:02.551,5
13:01:03.051,5
13:01:03.551,5
13:01:04.051,5
13:01:04.551,5
13:01:05.051,5
13:01:05.551,5
13:01:06.051,5
13:01:06.551,5
13:01:07.051,5
13:01:07.551,5
13:01:08.051,5
13:01:08.551,5
13:01:09.051,5
13:01:09.551,5
13:01:10.051,5
13:01:10.551,5
13:01:11.051,3.667
13:01:11.551,3.667
13:01:12.051,5
13:01:12.551,5
13:01:13.051,5
13:01:13.551,5
13:01:14.051,5
13:01:14.551,5
13:01:15.051,5.167
13:01:15.551,5.167
13:01:16.051,5
13:01:16.551,5
13:01:17.051,5
13:01:17.551,5
13:01:18.051,4
13:01:18.551,3.833
13:01:19.051,5
13:01:19.551,5
13:01:20.051,5
13:01:20.551,5
13:01:21.051,5
13:01:21.551,5
13:01:22.051,5.333
13:01:22.551,5.5
13:01:23.051,4.667
13:01:23.551,4.667
13:01:24.051,4.833
13:01:24.551,4.833
13:01:25.051,5
13:01:25.551,5
13:01:26.051,5
13:01:26.551,5
13:01:27.051,5
13:01:27.551,5
13:01:28.051,5
13:01:28.551,5
13:01:29.051,5
13:01:29.551,5
13:01:30.051,5
13:01:30.551,5
13:01:31.051,5
13:01:31.551,5
13:01:32.051,5
13:01:32.551,5
13:01:33.051,5
13:01:33.551,5
13:01:34.051,3.833
13:01:34.551,3.833
13:01:35.051,5
13:01:35.551,5
13:01:36.051,3.5
13:01:36.551,3.5
13:01:37.051,5
13:01:37.551,5
13:01:38.051,5
13:01:38.551,5
13:01:39.051,5
13:01:39.551,5
13:01:40.051,5
13:01:40.551,5
13:01:41.051,5
13:01:41.551,5.167
13:01:42.051,5
13:01:42.551,5
13:01:43.051,5
13:01:43.551,5
13:01:44.051,5
13:01:44.551,5
13:01:45.051,5
13:01:45.551,5
13:01:46.051,5
13:01:46.551,5
13:01:47.051,5
13:01:47.551,5
13:01:48.051,5
13:01:48.551,5
13:01:49.051,5
13:01:49.551,5
13:01:50.051,5
13:01:50.551,5
13:01:51.051,5.167
13:01:51.551,5
13:01:52.051,5
13:01:52.551,5
13:01:53.051,5
13:01:53.551,5.167
13:01:54.051,5
13:01:54.551,5
13:01:55.051,5
13:01:55.551,5
13:01:56.051,5
13:01:56.551,5
13:01:57.051,3.667
13:01:57.551,5
13:01:58.051,3.5
13:01:58.551,3.5
13:01:59.051,5
13:01:59.551,5
13:02:00.051,5
13:02:00.551,4
13:02:01.051,4
13:02:01.551,4.167
13:02:02.051,4.167
13:02:02.551,2.833
13:02:03.051,3.5
13:02:03.551,3.667
13:02:04.051,3.5
13:02:04.551,3.667
13:02:05.051,3.833
13:02:05.551,2.833
13:02:06.051,4.333
13:02:06.551,4.333
13:02:07.051,4.5
13:02:07.551,4.5
13:02:08.051,4.667
13:02:08.551,4.667
13:02:09.051,4
13:02:09.551,2.833
13:02:10.051,2.333
13:02:10.551,3.5
13:02:11.051,5
13:02:11.551,5
13:02:12.051,5
13:02:12.551,5
13:02:13.051,3.5
13:02:13.551,2.5
13:02:14.051,2.5
13:02:14.551,2.5
13:02:15.051,2.333
13:02:15.551,2.5
13:02:16.051,3.833
13:02:16.551,4
13:02:17.051,4
13:02:17.551,4.167
13:02:18.051,4.167
13:02:18.551,4.333
13:02:19.051,4.333
13:02:19.551,3.833
13:02:20.051,4.167
13:02:20.551,4.667
13:02:21.051,4.5
13:02:21.551,4.667
13:02:22.051,4.5
13:02:22.551,4.667
13:02:23.051,4.833
13:02:23.551,5
13:02:24.051,5
13:02:24.551,5
13:02:25.051,5
13:02:25.551,5
13:02:26.051,5
13:02:26.551,5
13:02:27.051,5
13:02:27.551,5
13:02:28.051,5
13:02:28.551,5
13:02:29.051,5
13:02:29.551,5
13:02:30.051,5
13:02:30.551,5
13:02:31.051,5
13:02:31.551,5.167
13:02:32.051,5
13:02:32.551,5
13:02:33.051,5
13:02:33.551,5
13:02:34.051,5
13:02:34.551,5.167
13:02:35.051,5
13:02:35.551,5.167
13:02:36.051,5
13:02:36.551,5
13:02:37.051,5
13:02:37.551,5
13:02:38.051,5
13:02:38.551,5
13:02:39.051,5
13:02:39.551,5
13:02:40.051,5
13:02:40.551,5
13:02:41.051,5
13:02:41.551,5
13:02:42.051,5
13:02:42.551,5
13:02:43.051,5
13:02:43.551,5
13:02:44.051,5
13:02:44.551,5
13:02:45.051,5
13:02:45.551,5
13:02:46.051,3.5
13:02:46.551,2
13:02:47.051,3.5
13:02:47.551,2.167
13:02:48.051,2.5
13:02:48.551,2.667
13:02:49.051,2.667
13:02:49.551,2.833
13:02:50.051,3
13:02:50.551,3.167
13:02:51.051,3.333
13:02:51.551,3.667
13:02:52.051,3.833
13:02:52.551,3.833
13:02:53.051,4.5
13:02:53.551,4.667
13:02:54.051,4.667
13:02:54.551,5.167
13:02:55.051,5.167
13:02:55.551,5
13:02:56.051,5
13:02:56.551,3.833
13:02:57.051,2.333
13:02:57.551,3.5
13:02:58.051,3.5
13:02:58.551,3.5
13:02:59.051,5
13:02:59.551,5
13:03:00.051,5
13:03:00.551,5
13:03:01.051,5
13:03:01.551,4.667
13:03:02.051,4.333
13:03:02.551,2.833
13:03:03.051,3.5
13:03:03.551,3.667
13:03:04.051,2
13:03:04.551,2
13:03:05.051,2
13:03:05.551,2.333
13:03:06.051,2.833
13:03:06.551,2.667
13:03:07.051,3
13:03:07.551,3.167
13:03:08.051,3.333
13:03:08.551,2.833
13:03:09.051,2.167
13:03:09.551,2
13:03:10.051,2.167
13:03:10.551,2.333
13:03:11.051,2.667
13:03:11.551,2.833
13:03:12.051,3
13:03:12.551,3.167
13:03:13.051,3.333
13:03:13.551,3.167
13:03:14.051,3.833
13:03:14.551,4
13:03:15.051,1.833
13:03:15.551,2
13:03:16.051,3.167
13:03:16.551,3.333
13:03:17.051,4.5
13:03:17.551,3.833
13:03:18.051,3.833
13:03:18.551,5
13:03:19.051,3.5
13:03:19.551,2
13:03:20.051,2
13:03:20.551,2
13:03:21.051,2.333
13:03:21.551,2.5
13:03:22.051,2.333
13:03:22.551,2.667
13:03:23.051,1.333
13:03:23.551,3.167
13:03:24.051,4
13:03:24.551,3.667
13:03:25.051,2.833
13:03:25.551,2.167
13:03:26.051,2.167
13:03:26.551,2
13:03:27.051,3.333
13:03:27.551,3.5
13:03:28.051,3.667
13:03:28.551,4.5
13:03:29.051,3.5
13:03:29.551,3
13:03:30.051,4
13:03:30.551,4.833
13:03:31.051,4.167
13:03:31.551,3.333
13:03:32.051,4.167
13:03:32.551,4.667
13:03:33.051,3.167
13:03:33.551,4.833
13:03:34.051,4.833
13:03:34.551,5
13:03:35.051,5
13:03:35.551,5
13:03:36.051,5
13:03:36.551,5
13:03:37.051,5
13:03:37.551,5
13:03:38.051,5
13:03:38.551,5
13:03:39.051,5
13:03:39.551,5
13:03:40.051,5
13:03:40.551,5.5
13:03:41.051,5
13:03:41.551,5
13:03:42.051,3.5
13:03:42.551,5
13:03:43.051,5
13:03:43.551,5
13:03:44.051,3.5
13:03:44.551,3.5
13:03:45.051,5
13:03:45.551,5
13:03:46.051,3.5
13:03:46.551,3.5
13:03:47.051,5
13:03:47.551,5
13:03:48.051,5.167
13:03:48.551,5
13:03:49.051,5.167
13:03:49.551,5
13:03:50.051,3.5
13:03:50.551,3.5
13:03:51.051,3.5
13:03:51.551,3.5
13:03:52.051,3.5
13:03:52.551,3.667
13:03:53.051,3.667
13:03:53.551,2.333
13:03:54.051,2.333
13:03:54.551,3.5
13:03:55.051,5
13:03:55.551,4.167
13:03:56.051,4.167
13:03:56.551,3.333
13:03:57.051,3.833
13:03:57.551,3.5
13:03:58.051,3.667
13:03:58.551,3.667
13:03:59.051,3.5
13:03:59.551,3.5
13:04:00.051,5
13:04:00.551,3.5
13:04:01.051,2.167
13:04:01.551,2.5
13:04:02.051,2.333
13:04:02.551,2.667
13:04:03.051,3
13:04:03.551,3.667
13:04:04.051,3.833
13:04:04.551,3.333
13:04:05.051,3.5
13:04:05.551,3.667
13:04:06.051,4
13:04:06.551,4
13:04:07.051,3.833
13:04:07.551,4.5
13:04:08.051,4.5
13:04:08.551,4.667
13:04:09.051,4.667
13:04:09.551,4.833
13:04:10.051,4.833
13:04:10.551,5
13:04:11.051,5
13:04:11.551,5
13:04:12.051,5
13:04:12.551,5
13:04:13.051,5
13:04:13.551,5
13:04:14.051,5
13:04:14.551,4.667
13:04:15.051,5
13:04:15.551,5
13:04:16.051,5
13:04:16.551,4
13:04:17.051,5.333
13:04:17.551,5.167
13:04:18.051,5.333
13:04:18.551,5
13:04:19.051,5
13:04:19.551,3.667
13:04:20.051,3.5
13:04:20.551,3.667
13:04:21.051,2.833
13:04:21.551,4.167
13:04:22.051,5
13:04:22.551,3.5
13:04:23.051,3.5
13:04:23.551,3.667
13:04:24.051,3.5
13:04:24.551,5.167
13:04:25.051,5
13:04:25.551,5
13:04:26.051,5
13:04:26.551,5.167
13:04:27.051,5
13:04:27.551,5
13:04:28.051,5
13:04:28.551,5
13:04:29.051,5
13:04:29.551,5
13:04:30.051,5
13:04:30.551,5
13:04:31.051,5
13:04:31.551,5
13:04:32.051,5
13:04:32.551,5
13:04:33.051,5
13:04:33.551,3.5
13:04:34.051,3.5
13:04:34.551,5
13:04:35.051,5
13:04:35.551,5
13:04:36.051,5
13:04:36.551,5
13:04:37.051,5
13:04:37.551,5
13:04:38.051,5
13:04:38.551,4.333
13:04:39.051,4.167
13:04:39.551,4.167
13:04:40.051,5
13:04:40.551,5.167
13:04:41.051,3.667
13:04:41.551,5
13:04:42.051,5.167
13:04:42.551,5
13:04:43.051,5
13:04:43.551,5.333
13:04:44.051,5
13:04:44.551,4
13:04:45.051,4
13:04:45.551,5
13:04:46.051,5
13:04:46.551,5
13:04:47.051,5
13:04:47.551,4.5
13:04:48.051,4.5
13:04:48.551,5
13:04:49.051,5
13:04:49.551,5
13:04:50.051,5
