row_id,incubator,spp,replicate,time,temperature,N_pred_dens.ml,N_prey_dens.ml,N_resource_dens.ml,sqrt_prey_area,prop_secondary_resource
1,a,c,1,1,20,0,29.23008,20678886.26,28.72544159,0.280548985
2,a,c,1,2,20,0,53.25632,17110155.96,27.29958257,0.251079571
3,a,c,1,3,20,0,438.4512,13541425.67,26.25066708,0.221610157
4,a,c,1,4,20,0,717.79776,9164427.437,25.10769904,0.256173289
5,a,c,1,5,20,0,1121.92576,4787429.21,25.72391806,0.290736421
6,a,c,1,6,20,0,490.4896,3763506.686,25.90533329,0.272512729
7,a,c,1,7,20,0,588.69824,3763506.686,25.5814645,0.272512729
8,a,c,1,8,20,0,986.5152,2739584.163,25.79441256,0.254289038
9,a,c,1,9,20,0,1234.63872,3433493.476,25.82471533,0.265554666
10,a,c,1,10,20,0,1206.07296,4127402.789,25.7976272,0.276820294
11,a,c,1,11,20,0,2281.49632,4363921.263,25.86565797,0.270622521
12,a,c,1,12,20,0,3232.58112,4600439.736,23.4596563,0.264424748
13,a,c,1,15,20,0,786.112,5260298.054,22.95283687,0.258848549
14,a,c,1,17,20,0,5133.42208,5900223.857,23.08904395,0.321273713
15,a,c,1,19,20,0,3814.41472,14782730.03,26.97322139,0.347752218
16,a,c,1,22,20,0,3790.72064,29297035.52,27.51963394,0.413890698
17,a,c,1,24,20,0,8601.2832,27129449.62,23.16218964,0.435469125
18,a,c,1,26,20,0,11870.2912,39624206.43,22.73387965,0.484275267
19,a,c,1,29,20,0,18838.67584,22145563.08,21.96763612,0.511352444
20,a,c,1,31,20,0,11551.86048,23382036.96,23.40879686,0.434794024
21,a,c,1,33,20,0,7679.76064,22860944.37,23.7982536,0.335643323
22,a,c,1,36,20,0,10347.22688,16039895.84,22.84770241,0.275347669
23,a,c,1,38,20,0,10336.8192,19897009.19,22.51187252,0.305892674
24,a,c,1,40,20,0,12185.2896,10647771.67,22.25603251,0.269027741
25,a,c,1,43,20,0,11436.71168,12944132.07,21.50165952,0.251109057
26,a,c,1,45,20,0,14250.43904,9416563.362,21.42285786,0.279259385
27,a,c,1,47,20,0,11881.58464,8330935.252,21.86360093,0.211091921
28,a,c,1,50,20,0,11175.85536,6981562.213,21.68485428,0.252176902
29,a,c,1,52,20,0,12722.06016,5559377.625,21.60156508,0.209583423
30,a,c,1,54,20,0,9750.11392,6125394.858,22.26002833,0.223643841
31,a,c,1,57,20,0,10949.43296,2807403.262,20.27250013,0.230560936
32,a,c,1,59,20,0,13304.77952,1778593.077,19.58034288,0.230560936
33,a,c,1,61,20,0,9636.62592,2408362.314,19.70108021,0.230560936
34,a,c,1,64,20,0,5690.89728,19450420.1,19.72041303,0.230560936
35,a,c,1,66,20,0,10510.98176,19450420.1,19.44401183,0.230560936
36,a,c,1,68,20,0,9386.06656,3631287.145,18.70063923,0.237478032
37,a,c,1,71,20,0,10537.776,17968452.52,18.41890278,0.212827787
38,a,c,1,73,20,0,9168.83392,1076315.475,19.03727214,0.212827787
39,a,c,1,75,20,0,15477.77024,3905108.031,20.01188087,0.188177541
40,a,c,1,78,20,0,8122.52992,614286.8532,18.34612586,0.137573005
