"plt_id","x","y","empty","full","sd","ed","avpeak_jd","mar_sync"
"10-913.5",10,913.5,29,1,179,196,182.0864198,0.819941211
"10-917",10,917,7,23,175,190,180.5620438,0.75525895
"10-919.5",10,919.5,NA,NA,177,192,182.8315789,0.796280702
"10-920",10,920,NA,NA,183,200,188.6350365,0.643169969
"10-920.5",10,920.5,NA,NA,177,188,180.6481481,0.786137566
"10-921.5",10,921.5,NA,NA,185,200,189.6912442,0.59571648
"10-922.5",10,922.5,NA,NA,181,196,186.490566,0.718993711
"10-925",10,925,10,20,183,196,187.7674419,0.698981174
"10-925.5",10,925.5,7,23,181,194,185.8493151,0.770306588
"10-927",10,927,NA,NA,173,200,183.2706767,0.632796276
"10-927.5",10,927.5,NA,NA,172,198,182.6163522,0.673530997
"10-928.5",10,928.5,NA,NA,183,200,188.3402062,0.656377025
"10-929",10,929,23,38,179,190,182.2914286,0.84497415
"10-930",10,930,8,22,175,186,178.046729,0.636137072
"10-930.5",10,930.5,NA,NA,175,200,183.5747126,0.700434227
"10-943.5",10,943.5,NA,NA,183,194,187.4489796,0.725947522
"10-944",10,944,NA,NA,181,196,185.8421053,0.763408521
"10-945.5",10,945.5,NA,NA,179,192,183.4742268,0.82287678
"10-946.5",10,946.5,8,22,177,190,180.2941176,0.744164332
"10-947.5",10,947.5,NA,NA,175,184,178.0625,0.642946429
"10-950.5",10,950.5,NA,NA,171,184,175.375,0.411345238
"10-951.5",10,951.5,21,9,175,190,179.5060241,0.684130809
"10-952",10,952,NA,NA,185,194,187.28,0.757790476
"10-958",10,958,55,35,175,190,180.218543,0.731624093
"11-880",11,880,NA,NA,187,202,191.86,0.454342857
"11-919",11,919,7,23,177,186,180.2566372,0.782806574
"11-921",11,921,NA,NA,179,188,182.421875,0.857410714
"11-921.5",11,921.5,NA,NA,183,196,187.425,0.703166667
"11-922",11,922,NA,NA,175,186,180.5463918,0.794855179
"11-924",11,924,NA,NA,179,194,184.8095238,0.792244898
"11-924.5",11,924.5,NA,NA,183,196,188.8115942,0.629634231
"11-925",11,925,6,24,179,192,184.7362637,0.796169545
"11-925.5",11,925.5,32,148,173,200,182.5257511,0.716801553
"11-927",11,927,NA,NA,185,202,193.4210526,0.342346776
"11-927.5",11,927.5,NA,NA,177,190,182.3913043,0.801030596
"11-928",11,928,107,73,177,200,185.1067504,0.739230022
"11-928.5",11,928.5,3,27,177,204,185.8987854,0.668278388
"11-932",11,932,NA,NA,177,188,180,0.770590476
"11-940",11,940,NA,NA,185,200,191.0740741,0.509958848
"11-945",11,945,NA,NA,179,194,185.3459916,0.792445248
"11-946",11,946,4,26,179,192,182.8333333,0.823746032
"11-947",11,947,14,16,177,190,180.75,0.765446429
"11-949",11,949,NA,NA,175,188,180.1632653,0.768435374
"11-952",11,952,9,21,175,186,178.7009346,0.679715176
"11-953",11,953,10,50,177,188,180.963964,0.800617761
"12-877",12,877,17,13,181,200,189.7666667,0.567301587
"12-884",12,884,NA,NA,179,188,182.0786517,0.843231675
"12-910",12,910,13,17,183,204,189.3428571,0.61139229
"12-919.5",12,919.5,NA,NA,NA,205,NA,NA
"12-920",12,920,NA,NA,177,192,182.2142857,0.789727891
"12-921",12,921,24,6,177,190,181.4473684,0.784010025
"12-924.5",12,924.5,30,60,177,200,184.6760125,0.716172675
"12-926",12,926,NA,NA,181,200,190.1097046,0.546481816
"12-931.5",12,931.5,NA,NA,177,188,180.2056738,0.778817967
"12-932.5",12,932.5,6,24,179,190,183.4042553,0.838074975
"12-933",12,933,NA,NA,183,202,189.3783784,0.600746461
"12-933.5",12,933.5,NA,NA,179,194,183.8270677,0.826065163
"12-936.5",12,936.5,3,27,175,186,179.7761194,0.741663113
"12-947.5",12,947.5,7,23,179,190,182.9545455,0.831731602
"12-953",12,953,NA,NA,177,186,179.5769231,0.761245421
"12-959",12,959,NA,NA,183,186,184.0666667,0.896761905
"13-914",13,914,NA,NA,185,200,189.0990099,0.631287129
"13-915",13,915,30,0,191,204,197.173913,0.182884748
"13-920",13,920,NA,NA,183,196,187.7652174,0.703337474
"13-920.5",13,920.5,9,21,179,192,184.1515152,0.793689274
"13-921",13,921,NA,NA,168,192,181.3609023,0.731829574
"13-923.5",13,923.5,NA,NA,177,200,184.8232044,0.680463036
"13-924",13,924,19,71,185,204,192.6687117,0.392404324
"13-925",13,925,25,5,177,184,179.3478261,0.753457557
"13-930",13,930,9,21,177,190,180.3391304,0.764339545
"13-930.5",13,930.5,39,81,177,192,180.8947368,0.775531686
"13-931.5",13,931.5,9,21,179,192,183.226087,0.835975155
"13-935.5",13,935.5,NA,NA,175,186,178.9736842,0.708170426
"13-941.5",13,941.5,NA,NA,179,186,180.6491228,0.828471178
"13-943",13,943,NA,NA,179,194,185.1351351,0.80005148
"13-950.5",13,950.5,NA,NA,183,198,188.2463768,0.661642512
"14-869.5",14,869.5,13,17,177,192,182.4745098,0.814222222
"14-903",14,903,16,14,183,196,187.3809524,0.712562358
"14-905.5",14,905.5,NA,NA,179,192,183.755102,0.823867833
"14-922",14,922,NA,NA,177,194,181.6118721,0.779586867
"14-949",14,949,13,17,177,190,182.0666667,0.829555556
"15-872",15,872,7,23,177,188,180.7478992,0.79030012
"15-894.5",15,894.5,NA,NA,177,190,181.1512605,0.779479792
"15-933",15,933,16,14,175,190,181.2114537,0.776404447
"15-947",15,947,NA,NA,177,188,181.2666667,0.815407407
"15-950",15,950,NA,NA,175,186,178.1139241,0.623942134
"15-951",15,951,25,28,173,178,175.3157895,0.38877193
