0,0,0
0.77305,-1.0136e-05,0.0017345
1.546,-1.5618e-05,0.0030759
2.3188,-1.7835e-05,0.004028
3.0914,-1.8137e-05,0.004595
3.8639,-1.7813e-05,0.0047821
4.6363,-1.8137e-05,0.004595
5.4086,-2.0483e-05,0.0040405
6.1807,-2.6488e-05,0.0031259
6.9528,-3.8217e-05,0.0018593
7.7247,-5.833e-05,0.00024949
8.4966,-9.0252e-05,-0.0016942
9.2684,-0.00013835,-0.0039619
10.04,-0.00020811,-0.0065435
10.812,-0.00030633,-0.0094282
11.583,-0.00044123,-0.012605
12.355,-0.00062252,-0.016064
13.126,-0.0008614,-0.019792
13.898,-0.0011705,-0.023781
14.669,-0.0015639,-0.028018
15.441,-0.0020571,-0.032494
16.212,-0.002667,-0.037197
16.984,-0.003412,-0.042118
17.756,-0.0043117,-0.047247
18.528,-0.0053872,-0.052574
19.299,-0.0066603,-0.058089
20.071,-0.008154,-0.063783
20.844,-0.009892,-0.069647
21.616,-0.011899,-0.075671
22.388,-0.014199,-0.081847
23.161,-0.016817,-0.088165
23.934,-0.019778,-0.094618
24.706,-0.023105,-0.1012
25.48,-0.026823,-0.10789
26.253,-0.030952,-0.1147
27.027,-0.035512,-0.12161
27.8,-0.040523,-0.12862
28.574,-0.046,-0.13572
29.349,-0.05196,-0.14291
30.123,-0.058413,-0.15018
30.898,-0.06537,-0.15752
31.673,-0.072837,-0.16494
32.448,-0.080819,-0.17242
33.223,-0.089317,-0.17997
33.999,-0.098329,-0.18759
34.775,-0.10785,-0.19527
35.55,-0.11787,-0.20301
36.326,-0.12839,-0.21082
37.103,-0.13938,-0.21868
37.879,-0.15083,-0.22661
38.655,-0.16271,-0.2346
39.432,-0.17502,-0.24265
40.208,-0.18771,-0.25077
40.985,-0.20077,-0.25894
41.762,-0.21416,-0.26718
42.538,-0.22785,-0.27547
43.315,-0.24182,-0.28382
44.091,-0.25603,-0.29222
44.868,-0.27043,-0.30067
45.645,-0.28501,-0.30917
46.421,-0.29973,-0.31771
47.197,-0.31454,-0.32629
47.974,-0.32942,-0.33489
48.75,-0.34433,-0.34351
49.526,-0.35924,-0.35214
50.301,-0.37411,-0.36078
51.077,-0.38892,-0.3694
51.853,-0.40362,-0.37801
52.628,-0.41821,-0.38658
53.403,-0.43264,-0.3951
54.178,-0.4469,-0.40357
54.953,-0.46096,-0.41196
55.728,-0.47481,-0.42026
56.502,-0.48843,-0.42846
57.276,-0.5018,-0.43655
58.05,-0.51491,-0.44451
58.824,-0.52776,-0.45231
59.598,-0.54034,-0.45996
60.371,-0.55265,-0.46744
61.145,-0.56469,-0.47473
61.918,-0.57646,-0.48182
62.691,-0.58798,-0.48871
63.464,-0.59925,-0.49537
64.237,-0.61029,-0.5018
65.009,-0.6211,-0.50799
65.782,-0.63172,-0.51394
66.554,-0.64216,-0.51963
67.326,-0.65245,-0.52507
68.099,-0.66261,-0.53024
68.871,-0.67267,-0.53514
69.642,-0.68266,-0.53977
70.414,-0.69261,-0.54413
71.186,-0.70256,-0.54822
71.957,-0.71252,-0.55204
72.729,-0.72255,-0.55559
73.5,-0.73267,-0.55886
74.271,-0.74291,-0.56188
75.042,-0.75331,-0.56464
75.813,-0.76391,-0.56714
76.584,-0.77472,-0.56939
77.355,-0.78579,-0.5714
78.126,-0.79714,-0.57318
78.896,-0.8088,-0.57473
79.667,-0.8208,-0.57606
80.437,-0.83317,-0.57717
81.207,-0.84592,-0.57809
81.977,-0.85909,-0.5788
82.747,-0.87268,-0.57933
83.517,-0.88672,-0.57968
84.287,-0.90123,-0.57985
85.057,-0.91621,-0.57986
85.826,-0.93168,-0.57971
86.595,-0.94765,-0.57941
87.365,-0.96412,-0.57896
88.134,-0.9811,-0.57838
88.903,-0.99859,-0.57767
89.672,-1.0166,-0.57684
90.44,-1.0351,-0.57589
91.209,-1.0541,-0.57483
91.978,-1.0736,-0.57367
92.746,-1.0937,-0.5724
93.515,-1.1142,-0.57104
94.283,-1.1352,-0.56959
95.051,-1.1567,-0.56805
95.819,-1.1786,-0.56643
96.587,-1.2011,-0.56472
97.355,-1.224,-0.56294
98.123,-1.2474,-0.56108
98.891,-1.2712,-0.55914
99.659,-1.2955,-0.55713
100.43,-1.3202,-0.55505
101.19,-1.3454,-0.55289
101.96,-1.3711,-0.55066
102.73,-1.3972,-0.54836
103.5,-1.4237,-0.54599
104.26,-1.4507,-0.54355
105.03,-1.4781,-0.54104
105.8,-1.506,-0.53846
106.57,-1.5343,-0.53581
107.33,-1.5631,-0.53309
108.1,-1.5923,-0.5303
108.87,-1.622,-0.52744
