landID,Acanthognathus_ocellatus,Acropyga_exsanguis,Acropyga_fuhrmanni,Apterostigma_pilosum,Atta_cephalotes,Brachymyrmex_fiebrigi,Brachymyrmex_heeri,Brachymyrmex_longicornis,Brachymyrmex_obscurior,Camponotus_atriceps,Camponotus_brevis,Camponotus_conspicuus,Camponotus_fastigatus,Camponotus_novogranadensis,Camponotus_planatus,Camponotus_sanctaefidei,Camponotus_senex,Camponotus_striatus,Cardiocondyla_minutior,Crematogaster_crinosa,Crematogaster_distans,Crematogaster_nigropilosa,Cyphomyrmex_bicarinatus,Cyphomyrmex_major,Cyphomyrmex_rimosus,Dorymyrmex_brunneus,Eciton_burchellii,Ectatomma_ruidum,Gnamptogenys_striatula,Hypoponera_opaciceps,Hypoponera_opacior,Labidus_coecus,Linepithema_angulatum,Linepithema_iniquum,Linepithema_neotropicum,Linepithema_piliferum,Monomorium_floricola,Mycocepurus_smithii,Neoponera_aenescens,Neoponera_crenata,Neoponera_verenae,Nylanderia_steinheili,Octostruma_balzani,Odontomachus_chelifer,Pachycondyla_impressa,Procryptocerus_scabriusculus,Pseudomyrmex_elongatus,Pseudomyrmex_gracilis,Pseudomyrmex_termitarius,Rasopone_ferruginea,Rogeria_foreli,Solenopsis_geminata,Solenopsis_molesta,Solenopsis_picea,Strumigenys_denticulata,Strumigenys_eggersi,Strumigenys_louisianae,Strumigenys_margaritae,Tranopelta_gilva,Wasmannia_auropunctata,Wasmannia_sigmoidea
Forest1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,2,2,1,0,0,0,0,0,0,0,8,0,2,1,0,0,0,2,0
Forest2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,6,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,7,0,0,0,1,0,1,10,0
Forest3,0,1,2,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,2,0,1,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,8,0,1,0,1,0,0,2,0
Forest4,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,4,0
Forest5,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,1,3,1,1,0,0,0,0,0,0,10,0,0,0,0,0,0,8,0
Forest6,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0
Forest7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,1,0,0,8,0,0,0,0,0,0,5,0
Forest8,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,2,0
Cof_Shade1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4,0,1,3,1,0,1,10,0
Cof_Shade2,0,1,0,0,0,1,2,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,2,3,0,0,0,0,7,0,0,1,0,1,0,0,0,1,0,0,0,2,0,0,0,1,8,4,0,0,3,0,0,6,0
Cof_Shade3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,1,0,5,0,1,1,0,0,0,10,0
Cof_Shade4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,10,0
Cof_Shade5,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,1,0,0,1,0,1,0,7,0,0,2,0,0,0,1,0,4,1,0,1,0,0,0,3,0,8,0,0,4,3,0,1,10,0
