siteID,sitename,long,lat,country,state,county,G_IG,mrlgmbi12,cclgmbi12,interglacial
1,Lost Chicken Creek (Purdy Collection),-141.876663,64.053329,US,Alaska,.,G,107,129,307
2,Potter Creek Cave,-122.281998,40.784,US,California,Shasta,G,1843,1917,1532
3,Samwel Cave No. 1,-122.23333,40.916668,US,California,Shasta,G,1852,1931,1507
10,January Cave,-114.51667,50.183334,CA,Alberta,.,G,255,391,665
13,Silver Creek Junction,-111.199997,40.900002,US,Utah,Summit,IG,326,476,413
15,U-Bar Cave,-108.400002,31.566668,US,New Mexico,Hidalgo,G,370,377,426
16,Haystack Cave (Upper Levels 1-3),-107.150002,38.483334,US,Colorado,Gunnison,G,336,347,381
17,Isleta Caves,-106.883331,34.883331,US,New Mexico,Bernalillo,G,292,275,302
18,White Mesa Mine Fissure 1,-106.800003,35.533333,US,New Mexico,Sandoval,G,323,305,320
19,Riddell,-106.699997,52.200001,CA,Saskatchewan,.,IG,112,253,402
20,Little Box Elder Cave,-105.683334,42.783333,US,Wyoming,Converse,G,150,242,325
21,Mesa de Maya,-105,37.299999,US,Colorado,Las Animas,IG,560,441,525
22,Burnet Cave,-104.783333,32.349998,US,New Mexico,Eddy,G,363,374,390
23,Dry Cave,-104.449997,32.366669,US,New Mexico,Eddy,G,422,424,433
24,Fowlkes Cave,-104.199997,31.183332,US,Texas,Culberson,G,391,413,431
25,Gregg Ranch Site,-100.699997,36.783333,US,Oklahoma,Beaver,G,626,541,457
27,Ravine South of Fairfield Creek,-100.083336,42.783333,US,Nebraska,Brown,G,384,412,549
28,San Josecito Cave,-99.815277,24.099443,MX,Nuevo Leon,.,G,652,421,577
29,Barranca Piedras Negras,-98.623055,20.050833,MX,Hidalgo,.,G,567,595,809
30,Friesenhahn Cave,-98.400002,29.583332,US,Texas,Bexar,G,1089,675,762
31,Avenue Area A,-98.255836,30.265278,US,Texas,Travis,G,1138,777,809
35,Moore Pit,-96.707497,32.714722,US,Texas,Dallas,G,1206,997,890
36,Coppel,-96.599998,32.799999,US,Texas,Dallas,IG,1240,1027,919
40,Harrodsburg Crevice,-86.5,39,US,Indiana,Monroe,IG,1023,1083,1052
41,Ladd's Quarry,-84.800003,34.200001,US,Georgia,Bartow,G,1328,1331,1333
42,Sheriden Cave,-83.449997,40.974998,US,Ohio,Wyandot,G,822,941,814
43,Shelton,-83.364441,42.808887,US,Michigan,Oakland,G,713,871,697
44,Ichetucknee River,-82.788002,29.950001,US,Florida,Columbia,G,1174,1329,1224
50,Arredondo IIA,-82.416664,29.6,US,Florida,Alachua,IG,1170,1356,1330
55,Rock Springs,-81.449997,28.716667,US,Florida,Orange,IG,1099,1285,1242
56,Island Ford Cave,-81.336098,37.097298,US,Virginia,Alleghany,IG,1090,1113,1110
57,Mayfair,-81.099998,32,US,Georgia,Chatham,IG,1146,1214,1288
58,Isle of Hope,-81.066666,31.983334,US,Georgia,Chatham,IG,1149,1212,1290
61,Cutler Hammock,-80.400002,25.700001,US,Florida,Dade,G,966,1206,1454
62,Vero,-80.397499,27.638332,US,Florida,Indian River,G,990,1198,1309
63,West Palm Beach Site,-80.166664,26.700001,US,Florida,Palm Beach,G,1014,1303,1508
64,Clark's Cave,-79.656944,38.086109,US,Virginia,Bath,G,1047,1179,1021
65,Strait Canyon,-79.570274,38.332222,US,Virginia,Highland,G,1087,1225,1139
67,Hoffman School Cave,-79.363609,38.577221,US,West Virginia,Franklin,G,1005,1135,975
68,Mandy Walters Cave,-79.29583,38.833332,US,West Virginia,Franklin,G,1013,1140,941
69,Eagle Cave,-79.283333,38.833332,US,West Virginia,Franklin,IG,948,1067,973
70,Natural Chimneys,-79.083054,38.357777,US,Virginia,Augusta,G,939,1072,934
71,Melrose Caverns,-78.892776,38.476665,US,Virginia,Rockingham,IG,933,1070,918
